Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Category,Account code,Account code(T),Narrative/Purpose of Spend,Govt procurement ca
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,544.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135501,544.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135414,546.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136040,546.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136165,546.44,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134845,546.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136217,546.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135554,548.1,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135179,548.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135156,549.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135553,549.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135120,551.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135759,551.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135852,552,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135878,552.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134923,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134928,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135300,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135577,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135719,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135731,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135766,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135797,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135798,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135903,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135941,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135982,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136008,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136038,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136080,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136082,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136294,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136298,553.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,555.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134957,555.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136322,555.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135113,556.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136199,558.49,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135834,558.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135826,560.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135656,560.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135895,561.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,561.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135724,561.89,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134810,563.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136186,563.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135200,563.65,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134787,563.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136164,563.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135179,567.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135427,567.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135410,571.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135158,572,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135822,572.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135131,572.32,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135756,572.79,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,135041,572.95,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,573.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135926,573.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,573.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135759,573.94,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135305,574.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135814,574.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135179,574.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134910,576.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,135004,576.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,135007,576.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135168,576.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135404,576.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136281,576.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136366,576.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136369,576.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134837,577.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135566,577.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136209,577.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134785,577.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136162,577.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135968,579.28,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134792,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134792,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134999,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135419,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135419,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135641,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136091,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136169,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136169,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136362,579.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134819,580,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136194,580,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135747,580.58,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135112,580.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134871,582.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136242,582.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134832,583.51,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136416,584.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134822,584.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136251,585.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,585.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135660,586.17,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134967,586.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136332,586.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,589.72,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135514,590.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135956,590.76,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135516,591.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135487,594.96,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134869,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134922,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134943,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134949,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134970,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134989,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134996,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,135027,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135117,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135276,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135288,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135298,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135323,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135339,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135352,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135461,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135479,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135493,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135606,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135621,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135634,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135643,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135645,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135649,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135847,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135866,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135898,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135928,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135932,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135984,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135992,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136019,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136022,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136035,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136045,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136066,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136239,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136293,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136306,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136311,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136316,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136335,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136353,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136410,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136411,597.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134880,599.25,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134795,599.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136172,599.4,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135586,600,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135765,600,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136147,600,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135588,600.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136394,601.81,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134936,603.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,604.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,604.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,604.56,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136305,607.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134791,607.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136168,607.36,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135113,607.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,607.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135418,607.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,607.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,607.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,607.64,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134875,607.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136246,607.88,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,611.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136063,612.8,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135886,616,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135746,617.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135817,618.48,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,136100,618.91,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135174,619.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135517,619.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134819,620.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135811,620.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136194,620.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136194,620.04,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134775,622.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136149,622.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136149,622.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135487,622.68,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135719,623.08,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135490,623.92,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136154,625.84,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134775,626.78,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134792,629.2,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134984,629.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136348,629.6,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135357,632.58,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134789,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43283,Redacted Personal Data,134792,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135114,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135416,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135745,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135745,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135745,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136166,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43311,Redacted Personal Data,136169,635.12,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43297,Redacted Personal Data,135518,635.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43304,Redacted Personal Data,135782,638.24,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
East Cambridgeshire District Council,43290,Redacted Personal Data,135344,640.16,,ARP Services,Housing benefit,6010,Housing benefit,Housing Benefits,
