Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable vat,Service/Dept(T),Account code,Procurement cat,Account code(T),Narrative/Purpose of Spend,Govt Procurment Card
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125962,553.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125964,551.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125969,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125971,553.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125973,"1,359.54",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,08/01/2018,Redacted Personal Data,125980,532.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126052,507.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126503,565.28,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126503,731.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126503,944.48,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126503,"1,180.60",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126059,613.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126062,513.96,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126064,587.36,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126066,569.60,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126066,647.72,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126066,662.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126066,663.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126066,673.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126067,551.96,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126068,604.72,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126068,906.78,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,503.24,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,509.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,510.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,515.76,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,523.30,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,539.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,600.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,604.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,608.24,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,648.24,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,655.28,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,687.10,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,687.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,695.08,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,821.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,835.44,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126069,883.26,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126070,500.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126070,603.12,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126070,925.29,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126071,506.64,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126073,553.68,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126073,607.88,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126078,569.48,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126081,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126082,509.36,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126083,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126085,563.08,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126087,609.40,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126089,523.52,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126094,841.08,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126098,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126099,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126102,503.08,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126105,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126107,528.90,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126112,540.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126112,559.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126120,546.96,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126126,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126131,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126132,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126135,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126142,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126145,584.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126145,674.28,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126147,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126149,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126150,784.60,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126151,640.96,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126153,923.08,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126156,544.60,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126162,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126167,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126176,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126184,576.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126193,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126194,646.16,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126195,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126199,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126200,553.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126203,461.52,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126206,553.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126210,733.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126218,553.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126226,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126232,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126234,576.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126236,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126236,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126241,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126247,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126250,568.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126251,520.64,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126259,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126262,686.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126262,686.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126263,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126265,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126267,646.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126268,519.40,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126276,670.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126278,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126279,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126282,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126286,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126294,921.14,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126298,576.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126301,576.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126312,720.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126313,824.98,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126315,"1,038.68",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126317,729.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126320,608.08,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,15/01/2018,Redacted Personal Data,126321,529.30,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126389,605.96,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126389,715.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126389,731.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126389,731.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126389,731.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126389,731.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126389,731.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126392,501.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126394,729.48,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126396,907.08,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,508.02,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,524.48,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,523.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,538.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,587.76,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,648.04,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,655.28,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,655.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,666.56,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,687.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,687.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,687.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,726.73,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,729.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,729.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,779.60,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,889.82,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,508.02,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,510.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,512.24,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,512.24,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,520.52,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,524.48,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,525.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,538.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,587.76,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,648.04,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,655.28,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,655.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,666.46,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,687.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,687.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,687.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,726.23,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,729.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,729.00,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,779.60,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126397,889.82,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126398,976.36,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126398,"1,209.44",,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126400,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126401,579.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126403,673.80,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126406,557.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126406,670.88,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126418,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126420,572.32,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126421,528.84,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126421,617.19,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126426,537.12,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126444,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126445,501.36,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126446,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126447,549.24,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126448,664.08,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126451,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126454,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126458,504.20,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126459,576.92,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
East Cambridgeshire District Council,22/01/2017,Redacted Personal Data,126460,556.12,,ARP Services,6010,Housing Benefits,Housing Benefits,Redacted Personal Data,
