Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoveable vat,Service/Dept(T),Procurement category,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144553,1205.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144554,925.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144558,600,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144562,694,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144564,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144565,925.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,14/01/2019,Redacted Personal Data,144571,694,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144702,870.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144702,923.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144704,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144704,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144704,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144704,1307.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144708,590.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144708,635.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144708,635.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,505.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,507.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,513.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,519.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,519.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,521.35,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,527.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,532.22,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,536.65,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,556.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,607.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,612.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,624.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,657.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,658,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,692.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,692.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,692.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,735.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,735.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,1077.62,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144709,1251.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144710,503.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144710,896.87,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144710,1013.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144712,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144713,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144716,551.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144716,635.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144716,664.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144718,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144725,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144727,540.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144729,538.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144743,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144746,549.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144747,606,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144750,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144753,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144757,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144758,671.36,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144763,521,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144773,646.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144776,923.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144776,923.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144776,1057,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144776,1057,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144782,505.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144785,540.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144787,641.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144791,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144792,517.85,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144803,500,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144805,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144811,735.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144814,640.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144816,840,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144817,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144825,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144839,506.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144841,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144849,787.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144854,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144858,695.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144858,695.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144858,695.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144862,647.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144864,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144872,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144875,509.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144880,574.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144885,504,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144890,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144895,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144904,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144906,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144909,504.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144913,674.75,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144914,694,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144916,511.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144917,507.52,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144917,1205.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144922,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144924,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144925,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144927,664.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144929,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144933,655.75,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,21/01/2019,Redacted Personal Data,144934,646.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145003,732.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145003,923.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145007,501.88,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145007,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145007,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145007,501.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145007,571.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145010,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145011,546.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145012,525.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145012,660.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145013,635.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,503.03,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,519.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,527.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,536.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,541.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,542.55,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,581.66,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,607.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,623.48,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,687.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,692.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,735.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,735.16,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,847.1,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,904.01,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,909.18,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145015,989.1,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145016,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145016,579.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145016,635.12,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145016,712.9,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145017,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145022,567.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145037,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145039,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145041,525,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145041,614.04,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145047,570.56,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145053,669.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145056,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145072,729.43,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145077,531.65,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145079,559.35,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145079,576.9,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145079,692.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145084,623.92,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145086,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145088,1057,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145091,990.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145092,564.72,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145093,807.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145094,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145096,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145100,597.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145103,590.76,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145105,619.2,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145106,636.44,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145107,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145109,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145111,589.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145117,694,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145121,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145122,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145124,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145126,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145128,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145135,600,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145139,549.24,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145142,529.28,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145144,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145147,500,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145149,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145151,519.32,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145159,553.84,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145160,507.68,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145161,608.4,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145164,664.6,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145166,623.08,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145167,522.64,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145174,510.8,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,28/01/2019,Redacted Personal Data,145175,1557.96,,ARP Services,Housing Benefits,6010,Housing Benefits,Housing Benefits,
