﻿Reference,App Type,Proposal,Date Valid,Date Decided,Planning out come,Appeal Outcome
20/01629/FUL,Q13,"Demolition of agricultural barn to allow for two separate building plots. Plot No.2 only - one new dwelling with access, garaging, parking & site works",08-Dec-20,02-Feb-21,PER,
20/01630/FUL,Q13,"Demolition of agricultural barn to allow for two separate building plots. Plot No.1 only - one new dwelling with access, garaging, parking & site works",08-Dec-20,02-Feb-21,PER,
20/01695/FUL,Q21,Erection of Climbing Wall in rear garden,15-Dec-20,09-Feb-21,PER,
21/00361/FUL,Q21,Erection of log cabin in garden at rear of property,05-Mar-21,30-Apr-21,PER,
21/00367/FUL,Q21,Demolition of flat roof rear extension to allow erection of new single storey rear extension along with internal & external additions & alterations,05-Mar-21,30-Apr-21,PER,
18/00047/FUL,Q21,Single storey side and rear extensions,11-Jan-18,06-Mar-18,PER,
18/00231/FUL,Q21,Proposed single storey rear extension,20-Feb-18,17-Apr-18,PER,
19/01447/VAR,Q13,"To Vary Condition 4 (Materials) of previously approved 17/01206/RMA for approval of the details for reserved matters for Appearance, Access, Layout and Scale of planning application 16/01577/OUT.",10-Oct-19,25-Nov-19,PER,
20/00432/FUL,Q13,Conversion of an outbuilding barn into a dwelling with a porch extension and associated works,24-Mar-20,19-Feb-21,PER,
20/00601/FUL,Q21,First floor extension to existing bungalow,11-May-20,01-Jul-20,PER,
21/00369/FUL,Q21,"Proposed internal and external improvements ",17-Mar-21,11-May-21,PER,
21/00370/FUL,Q21,"Proposed single storey side and rear extensions to create an annexe for elderly parents, side extension for a new utility and replacement garage",08-Mar-21,16-Sep-21,PER,
21/00382/VAR,Q13,"To vary Condition 1 (Approved Drawings) and 8 (Boundary Treatments) of previously approved 18/00801/VAR for To vary condition 1 (Drawings) of the decision dated 20 December 2016 to amend the boundary treatments and design of PLOT 1 of the previously approved application 16/01436/FUL. (part retrospective) ",09-Mar-21,01-Sep-21,PER,
21/00388/FUL,Q13,"Demolition of outbuildings, erection of two detached dwellings with access from Mill Lane and associated works (resubmission of application 18/01144/FUL)",10-Mar-21,14-Oct-21,PER,
21/00389/FUL,Q21,Two storey rear extension to create a new larger kitchen and master bedroom on the first floor,10-Mar-21,01-Jun-21,PER,
18/00946/FUL,Q13,Conversion and extension of the former mill to provide a one bedroom residential unit for residential and/or holiday let accommodation,10-Jul-18,16-Oct-18,PER,
18/01579/FUL,Q21,Removal of wood panel and replacement with new UPVC window,20-May-19,15-Jul-19,PER,
19/01527/VAR,Q13,"Variation of condition 1 (Approved plans) of previously approved 16/00631/FUL for Proposed Dwelling, Parking and Associated Site Works (Retrospective)",28-Oct-19,06-Dec-19,PER,
19/01528/FUL,Q13,"Demolition of agricultural barn and construction of a new dwelling, double garage, parking & associated site works",28-Oct-19,24-Dec-19,PER,
19/01556/OUT,Q13,Proposed new single storey dwelling with all matters reserved,04-Nov-19,20-Jan-20,PER,
20/00804/FUL,Q13,Construction of a new dwelling with annex and car port and demolition of existing dwelling,23-Jun-20,15-Oct-20,PER,
20/00805/FUL,Q21,Proposed single storey extension including part demolition of existing single garage,23-Jun-20,18-Aug-20,PER,
19/00113/FUL,Q21,First floor extension. Replace garage with carport,07-Feb-19,04-Apr-19,PER,
19/01531/FUL,Q21,"Front single storey extension, providing a new entrance and conversion of part of the double garage to provide a new side passage to the rear of the property",28-Oct-19,17-Dec-19,PER,
19/01449/FUL,Q21,Single storey rear extension,21-Nov-19,14-Jan-20,PER,
19/01605/RMA,Q13,"Approval of the details for reserved matters for Access, Layout and Appearance of planning application 18/00853/OUT",26-Nov-19,17-Feb-20,PER,
20/01123/FUL,Q21,Replacement of old conservatory/orangery,26-Aug-20,21-Oct-20,PER,
18/00302/FUL,Q13,"Erection of detached two storey dwelling, cart lodge garage and associated works.",07-Mar-18,13-Apr-18,PER,
18/00151/FUL,Q21,Single storey rear extension and loft conversion,01-Feb-18,27-Apr-18,PER,
18/00176/FUL,Q13,Subdivision of existing property and change of use from offices to A1 shop and a single 1-bedroom dwelling,08-Feb-18,26-Apr-18,PER,
18/00304/FUL,Q21,Dormer extension to roof,14-Mar-18,04-May-18,PER,
18/01748/FUL,Q13,Construction of 1No 3 bed dwelling,11-Dec-18,05-Feb-19,PER,
18/01778/FUL,Q13,Demolition of existing outbuildings and construction of new dwelling,18-Dec-18,08-Mar-19,PER,
18/01779/VAR,Q13,To vary condition 1 (Plans and Drawings) of the previously approved application 17/00362/FUL for the proposed erection of 5 dwellings with associated parking and garages including the demolition of 204 Main Street,18-Dec-18,21-Jun-19,PER,
18/01799/FUL,Q21,Proposed loft conversion including two new dormer windows,20-Dec-18,14-Feb-19,PER,
18/01801/FUL,Q21,"Single storey rear extension, two storey front extension and internal alterations",20-Dec-18,14-Feb-19,PER,
19/01743/FUL,Q21,"Proposed demolition of conservatory, construction of a two-storey rear extension, new front porch and internal and external alterations",18-Dec-19,06-Mar-20,PER,
19/01638/FUL,Q21,Demolition of existing conservatory and erection of rear two storey extension and internal alterations,26-Nov-19,21-Jan-20,PER,
19/01666/VAR,Q13,To Vary Condition 1 (Approved Plans) of previously approved 17/00329/FUL for Demolition of existing house and construction of new replacement dwelling,18-Dec-19,13-Mar-20,PER,
20/00059/VAR,Q13,"To Remove Condition 1 (Occupancy tie) of previously approved 11/01161/VAR for Variation of Condition 1 (agricultural occupancy) of previously approved Planning Permission 79/00688/FUL to include equine",09-Jan-20,23-Apr-20,PER,
20/01499/FUL,Q13,"Construction of 1no. four bedroom, two storey, detached dwelling",15-Dec-20,29-Oct-21,PER,
20/01764/FUL,Q21,"Single storey rear extension and partial conversion of existing garage including replacement of doors, creation of windows and rear single door",23-Dec-20,29-Mar-21,PER,
21/00016/FUL,Q21,Hip to gable loft conversion with front and rear dormer windows,06-Jan-21,12-Mar-21,PER,
18/00586/OUT,Q13,"Erection of two storey dwelling & double carport along with access, parking arrangements & site works",02-May-18,10-Jul-18,PER,
18/00640/FUL,Q21,Two storey and single storey rear extension.,10-May-18,24-Jul-18,PER,
18/00642/FUL,Q21,First floor extension.,10-May-18,04-Jul-18,PER,
18/00733/FUL,Q13,The erection of three dwellings formation of new access and associated works,31-May-18,25-Jul-18,PER,
18/00748/FUL,Q13,New dwelling and associated works,14-Jun-18,05-Oct-18,PER,
18/00749/FUL,Q13,Demolish existing bungalow and replace with four bed dwelling and car port.,04-Jun-18,02-Aug-18,PER,
19/00005/OUT,Q13,Proposed dwelling and garaging linked to existing access,03-Jan-19,11-Apr-19,PER,
19/00009/FUL,Q21,Amended single storey rear extension with insertion of sun tube (re-submission of 18/01371/FUL),03-Jan-19,18-Feb-19,PER,
19/00032/FUL,Q13,"Demolition and replacement of two dwellings and garages, creation of two new accesses and associated works.",07-Jan-19,13-Mar-19,PER,
19/00142/FUL,Q21,Addition of single storey glass room to rear elevation of property,23-Jan-19,20-Mar-19,PER,
19/00183/FUL,Q13,Proposed new dwelling and garage and associated infrastructure and landscaping,01-Feb-19,29-Mar-19,PER,
20/00074/FUL,Q13,"Change of use from A2 Professional Services to C3 Dwellinghouse to the ground floor including removal of rear fire escape staircase, demolition of rear prefabricated shed building, the part demolition and the relocation of existing boundary wall. Proposed 5x apartments",14-Jan-20,14-May-20,PER,
20/00115/FUL,Q21,Proposed alterations to existing dwelling,23-Jan-20,19-Mar-20,PER,
20/00153/OUT,Q13,"Outline planning application (all matters reserved except access) for the erection of 3 dwellings, following the demolition of No.36 Toyse Lane, and the construction of a new access",29-Jan-20,30-Oct-20,PER,
21/00019/FUL,Q13,"Construction of 1no. three bedroom, two storey detached dwelling and 1no. four bedroom, two storey detached dwelling and associated site works, including temporary siting of caravan",06-Jan-21,23-Mar-21,PER,
21/00058/FUL,Q21,Proposed garage conversion,13-Jan-21,10-Mar-21,PER,
21/00092/FUL,Q21,Single storey rear and first floor extensions and internal alterations,20-Jan-21,16-Mar-21,PER,
21/00097/RMA,Q13,"Approval of reserved matters of appearance, landscaping and layout of previously approved 18/01241/OUT for Proposed residential dwelling, garaging, parking, access and associated site works",21-Jan-21,20-Apr-21,PER,
21/00100/FUL,Q21,Relocation of property fence & construction of new garden studio,21-Jan-21,21-May-21,PER,
21/00059/VAR,Q13,"Variation of condition 7 (Implementation of Recommendations/Mitigation contained within section 4.2 of the approved Arbtech Bat Survey dated 25 September 2018) & 10 (Demolition Method Statement) of previously approved 18/00739/OUT for Proposed 3No. two storey dwellings with integrated parking, access and associated site works",22-Jan-21,16-Apr-21,PER,
18/00814/FUL,Q21,New attached garage and new porch,13-Jun-18,06-Aug-18,PER,
18/00904/FUL,Q21,Proposed additions and alterations,03-Jul-18,28-Aug-18,PER,
18/00927/VAR,Q13,To vary condition 3 (Materials) of the decision dated 06/12/2017 of the previously approved application 17/01806/RMA.,06-Jul-18,13-Aug-18,PER,
19/00238/FUL,Q13,Construction of 4 bed dwelling - resubmission of previously approved 16/00209/FUL,12-Feb-19,24-May-19,PER,
19/00255/FUL,Q21,Proposal for a new double garage and workshop/store with railings and access (sliding) gate,18-Feb-19,26-Jun-19,PER,
20/00186/RMA,Q13,"Approval of the details for reserved matters for Appearance, Landscaping, Layout and Scale of planning application 18/01204/OUT on Plot No.3 only",05-Feb-20,16-Jun-20,PER,
20/00193/FUL,Q21,Proposed extension with outside access (retrospective),06-Feb-20,25-Mar-20,PER,
20/00194/FUL,Q13,"Construction of 2 No. Three Bed Detached Two Storey Dwellings with attached Single Carports, Access, Parking, on site Turning & Site Works",06-Feb-20,04-Jun-20,PER,
20/00241/RMA,Q13,"Reserved matters for Appearance, Landscaping and Layout of planning application 18/01268/OUT",14-Feb-20,30-Sep-20,PER,
21/00115/FUL,Q21,Single storey front extension with internal alterations and re-modelling,15-Feb-21,12-Apr-21,PER,
21/00135/FUL,Q21,"Single storey rear extension, replacement porch, garden room and changes to building materials",29-Jan-21,26-Mar-21,PER,
21/00139/FUL,Q13,Part demolition and replace with new dwelling,20-Feb-21,18-Jun-21,PER,
21/00159/VAR,Q13,"To Vary Condition 1 (Approved drawings) of previously approved 18/00501/FUL 18/08/2018 for Proposed 3No. dwellings (including demotion of existing timber outbuildings), and proposed internal and external works to listed building.",02-Feb-21,18-Mar-21,PER,
21/00168/RMA,Q13,"Reserved matters of Appearance, Landscaping, Layout & Scale for PLOT 8 only of previously approved 19/00408/OUM for Residential development for Phased outline proposal for 10 self/custom build dwellings and access",03-Feb-21,16-Apr-21,PER,
19/00308/FUL,Q21,Construction of new double garage,28-Feb-19,23-Apr-19,PER,
19/00333/FUL,Q21,Part two storey and part single storey extension with access to roof terrace.,05-Mar-19,18-Apr-19,PER,
20/00269/VAR,Q21,"Variation of condition 1 (Approved plans) of previously approved 19/00622/VAR To Vary Condition 1 (Approved plans) of previously approved 18/00850/FUL for 2 Storey Side and Rear Extension and alterations",20-Feb-20,21-May-20,PER,
20/00270/FUL,Q21,New access to the north of the site from Brinkley Road to service proposed garage,27-Feb-20,06-May-20,PER,
20/00300/FUL,Q21,"Proposed rear single storey extension, removal of existing conservatory",27-Feb-20,01-Jun-20,PER,
21/00171/FUL,Q21,Single storey rear extension and loft extension,08-Mar-21,30-Apr-21,PER,
21/00185/FUL,Q21,Single storey side extension to form new garage and en-suite. Conversion and extension of existing garage re-roof and re-align driveway,09-Feb-21,04-May-21,PER,
21/00186/PIP,Q13,Residential development,08-Feb-21,15-Mar-21,PER,
21/00193/FUL,Q21,To carry out the renovation and replacement of existing timber windows,09-Feb-21,31-Mar-21,PER,
17/02142/FUL,Q13,Conversion of an outbuilding barn to a dwelling with two extensions.,16-Jan-18,18-Apr-18,PER,
18/00102/VAR,Q13,Variation of condition 1 (Approved plans) of previously approved 15/00179/FUL for new dwelling and garage.,22-Jan-18,16-Mar-18,PER,
19/00393/FUL,Q13,Demolition of agricultural building and erection of a new dwelling and associated development,15-Mar-19,07-May-19,PER,
20/00353/FUL,Q21,"Proposed construction of ground floor rear extension, first floor extension and new entrance porch to front",09-Mar-20,29-Apr-20,PER,
20/00399/FUL,Q21,Proposed roof lights to bedroom on rear of single storey barn conversion,30-Mar-20,01-Jun-20,PER,
21/00172/FUL,Q13,Replacement dwelling and double garage/home office,11-Feb-21,26-Oct-21,PER,
21/00225/FUL,Q21,Two storey rear extension,26-Feb-21,25-Jun-21,PER,
18/00855/FUL,Q21,Proposed 2 storey side extension and single storey rear extension.,09-Jul-18,31-Aug-18,PER,
19/00531/FUL,Q21,Proposed garage conversion,10-Apr-19,04-Jun-19,PER,
19/00592/FUL,Q21,Construction of single storey and rear extensions also a front porch,18-Apr-19,07-Jun-19,PER,
19/00593/FUL,Q21,Proposed loft conversion,18-Apr-19,05-Jun-19,PER,
19/00595/FUL,Q21,Construction of single storey extension to rear and first floor extension to side above the existing garage,20-May-19,07-Aug-19,PER,
20/01757/FUL,Q21,"Erection of side extension, altered access & associated works",22-Dec-20,29-Apr-21,PER,
21/00255/VAR,Q13,"To Vary Condition 1 (Approved drawings) of previously approved 18/00502/LBC for Proposed 3No. dwellings (including demolition of existing timber outbuildings), and proposed internal and external works to listed building",17-Feb-21,20-Apr-21,PER,
21/00271/FUL,Q21,"Front entrance extension, rear kitchen/dining extension and raised terrace.",18-Feb-21,15-Apr-21,PER,
18/01061/FUL,Q13,Demolition of a modern steel framed barn and replacing on the same footprint with a private detached dwelling,30-Jul-18,17-Sep-18,PER,
18/01477/FUL,Q21,"Installation of 6 no. TV aerials (one per dwelling), at eaves level on the north elevation of the garages, facing Barton Road car park",23-Nov-18,10-Jan-19,PER,
18/01669/FUL,Q13,Erection of 3No park homes,27-Nov-18,13-Aug-19,PER,
19/00747/FUL,Q21,Internal first floor alterations and external elevational changes,22-May-19,08-Aug-19,PER,
19/00793/FUL,Q21,Remove existing summer house and replace at the same location,12-Jun-19,05-Aug-19,PER,
20/00628/FUL,Q21,"Following removal of flat roof playroom and glass lobby, construction of two storey rear extension and single storey rear extension to remaining",19-May-20,13-Jul-20,PER,
20/00635/FUL,Q21,Single storey side extension,01-Jun-20,22-Jul-20,PER,
21/00297/FUL,Q13,Construction of 9no. open market dwellings with associated vehicular access,23-Feb-21,22-Dec-21,PER,
21/00202/FUL,Q13,"Construction of 1no. two bedroom, single storey detached dwelling (Re-submission)",04-Mar-21,17-Aug-21,PER,
21/00308/FUL,Q21,Part-conversion of the rear end of a tandem garage into a gym space,12-Mar-21,07-May-21,PER,
21/00312/FUL,Q13,"Construction of 1no. four bedroom, single storey dwelling and single garage",10-Mar-21,21-Jul-21,PER,
17/02187/FUL,Q21,Single storey front/side extension.,08-Jan-18,09-Mar-18,PER,
19/00915/FUL,Q21,Proposed one and a half storey rear extension,27-Jun-19,20-Aug-19,PER,
20/00659/VAR,Q13,To vary Condition 1 (Approved Plans) of previously approved 18/01338/FUL for Proposed detached dwelling and double garage,27-May-20,22-Jul-20,PER,
20/00824/FUL,Q21,Loft conversion with two small front dormers and one slightly larger dormer to the rear,26-Jun-20,20-Aug-20,PER,
21/00321/VAR,Q13,To vary Condition 1 (Approved drawings) of previously approved 16/01738/FUL for Demolition of bungalow & construction of 3No dwellings,25-Feb-21,21-May-21,PER,
21/00322/FUL,Q21,Part change of use of land to form Helicopter Landing Area and erection of single storey helicopter and general garden store,25-Feb-21,20-Sep-21,PER,
18/00070/FUL,Q13,"Erection of two semi detached houses, garaging, access, parking and associated site works.",16-Jan-18,09-Mar-18,PER,
18/00293/FUL,Q21,Proposed two storey rear extension and realignment of side boundary fence.,05-Mar-18,21-Jun-18,PER,
18/00411/RMA,Q13,Reserved Matters for Plot 1 of Application 15/00032/OUT for the Erection of four dwellings and associated works,29-Mar-18,29-Jun-18,PER,
19/00979/FUL,Q21,Proposed single garage and new crossover,09-Jul-19,24-Sep-19,PER,
19/00997/FUL,Q21,Proposed demolition of existing conservatory and erection of side/rear extension and internal alterations.,11-Jul-19,04-Sep-19,PER,
20/00597/RMA,Q13,"Approval of details for reserved matters for appearance, landscaping, layout and scale of previously approved 17/00970/OUT for outline application to demolish single 2 storey dwelling and erect 2 detached 2 storey dwellings - Phased Development",03-Jul-20,16-Jun-21,PER,
20/00871/FUL,Q21,Proposed single storey domestic extension,07-Jul-20,27-Aug-20,PER,
20/00938/VAR,Q13,"To vary Condition 1 of previously approved 19/00121/FUL for Conversion of under-croft to the existing building to create 1no. ground floor apartment, and a roof extension to create 4no. apartments within the roof, together with bike and bin storage provision and associated external works including the recladding of the existing building",20-Jul-20,09-Oct-20,PER,
20/00977/RMA,Q13,"Approval of reserved matters of Appearance, Landscaping, Layout & Scale of previously approved 18/01204/OUT for Plot 2 only",28-Jul-20,19-Mar-21,PER,
21/00338/RMA,Q13,"Reserved matters for Plot 1 of Self-Build only of previously approved 15/01491/FUM (Hybrid Planning Application - Full Application for the Erection of 120 Residential Dwellings and Associated Access, Parking and Open Space; Outline Application for the Erection of 6 Self-Build Dwellings)",01-Mar-21,19-May-21,PER,
21/00344/FUL,Q21,Roof extension to povide gable end together with rear-facing dormer and front facing rooflights,02-Mar-21,19-May-21,PER,
21/00345/FUL,Q13,Proposed part demolition of existing commercial building & conversion to four bed house plus construction of new three bed dwelling,02-Mar-21,13-Jul-21,PER,
18/01134/FUL,Q13,Construction of two storey detached dwelling and garage,28-Aug-18,07-Dec-18,PER,
19/01074/FUL,Q13,Demolition of existing barn outbuilding and replacement with 2-bedroom residential bungalow (see 19/00510/FUL),30-Jul-19,24-Sep-19,PER,
20/00861/FUL,Q21,Two storey and single storey rear extensions,20-Aug-20,13-Oct-20,PER,
20/00988/FUL,Q21,Infill porch extension,02-Sep-20,28-Oct-20,PER,
20/01183/FUL,Q13,Proposed dwelling with associated garaging,08-Sep-20,04-Nov-20,PER,
20/01197/FUL,Q21,Single and first floor extensions and alterations,09-Sep-20,13-Nov-20,PER,
18/01478/FUL,Q21,"Front ground floor extension, conversion of an existing side canopy into a garage, loft conversion and a Juliette balcony",22-Oct-18,12-Dec-18,PER,
18/01479/VAR,Q13,To vary condition 1 (Plans and Drawings) of the previously approved application 17/01269/FUL for the demolition of existing stables and erection of 3 No residential dwellings,22-Oct-18,14-Jan-19,PER,
18/01521/FUL,Q13,"Demolition of 2no. nissen huts, construction of two dwellings with associated parking and amenity area",29-Oct-18,07-Jan-19,PER,
18/01534/FUL,Q21,Proposed annexe consisting of a 2 storey side extension,31-Oct-18,14-Dec-18,PER,
19/00909/FUL,Q21,Single storey rear extension,06-Aug-19,30-Sep-19,PER,
19/01135/FUL,Q21,Proposed roof extension and conversion over an existing swimming pool with a stairwell link,08-Aug-19,30-Sep-19,PER,
20/01110/FUL,Q21,Front porch extension and alterations to rear single storey extension & rear dormers. Alterations to rooflights to front elevation and reposition rooflights to front & side (part retrospective),17-Sep-20,09-Nov-20,PER,
20/01381/RMA,Q13,"Reserved matters for appearance, landscaping, layout and scale of planning application 18/01499/OUT for the erection of 1 no. dwelling with associated access, parking and landscaping",21-Oct-20,06-Jan-21,PER,
21/00222/FUL,Q21,Proposed single storey rear and first floor extension and internal alterations,11-Feb-21,16-Apr-21,PER,
21/00348/FUL,Q21,Erection of a single-storey rear and side extension with window in roof and 1 composite front door,21-Apr-21,03-Jun-21,PER,
19/01357/FUL,Q13,Proposed erection of 4 no. dwellings and associated works,19-Sep-19,20-Feb-20,PER,
19/01235/FUL,Q21,Garden shed (Retrospective),09-Sep-19,31-Oct-19,PER,
19/00095/FUL,Q21,Proposed additions and alterations,16-Jan-19,11-Mar-19,PER,
20/01412/FUL,Q21,Alteration and extension of existing bungalow including extension of existing garage to form covered access area - Resubmission,27-Oct-20,15-Dec-20,PER,
19/00900/VAR,Q13,Variation of condition 1 (approved plans) and 3 (Specified materials) of previously approved 18/00558/FUL for the erection of a single dwelling and associated infrastructure,11-Jul-19,02-Sep-19,PER,
19/01045/OUT,Q13,Proposed 2no four bed houses and 1no four bed bungalow with new access for Hillcrest,23-Jul-19,31-Jan-20,PER,
19/01240/FUL,Q21,Single storey rear extension,27-Aug-19,02-Dec-19,PER,
19/01273/FUL,Q21,Single storey extension to rear of existing bungalow,11-Sep-19,08-Nov-19,PER,
21/00298/VAR,Q21,"To vary condition 1 (Approved Plans) of previously approved 19/01689/FUL for alterations to existing dwelling (part retrospective) and the erection of a new outbuilding, comprising a single garage, games room and office space over",23-Feb-21,20-Apr-21,PER,
21/00299/FUL,Q21,Proposed side extension and new porch,23-Feb-21,20-Apr-21,PER,
21/00305/FUL,Q13,Revised replacement dwelling (as previously permitted under 09/00121/FUL),24-Feb-21,20-Apr-21,PER,
19/01032/FUL,Q13,Proposed two dwellings - Phased Development,18-Jul-19,01-Oct-19,PER,
19/01187/OUT,Q13,Demolition of existing structures and erection of up to seven dwellings and associated development,16-Aug-19,13-Nov-19,PER,
20/01479/FUL,Q21,Single storey extension to existing dwelling,06-Nov-20,10-Feb-21,PER,
20/01512/FUL,Q21,Single storey rear extension and raised patio area,12-Nov-20,04-Jan-21,PER,
21/00190/FUL,Q21,Single storey rear extension,23-Feb-21,19-Apr-21,PER,
21/00191/FUL,Q21,Single storey side extension,23-Feb-21,19-Apr-21,PER,
21/00324/FUL,Q21,Single storey rear extension and first floor side extension over garage. Additional alterations including front porch and window & door replacement,26-Feb-21,21-Apr-21,PER,
21/00326/FUL,Q21,Part Garage conversion to habitable accommodation,26-Feb-21,22-Apr-21,PER,
18/00392/FUL,Q21,Two storey rear extension,27-Mar-18,21-May-18,PER,
19/01542/FUL,Q13,Proposed residential development,31-Oct-19,22-Apr-20,PER,
20/01591/FUL,Q21,Side extension above existing single storey side extension,24-Nov-20,29-Jan-21,PER,
20/01606/VAR,Q13,To Vary Condition 1 (Approved drawings) of previously approved 18/00008/FUL for Pair of semi-detached 2 bedroomed dwellings (Retrospective),26-Nov-20,28-Jan-21,PER,
20/01642/FUL,Q21,Two storey rear extension and front porch (Retrospective),02-Dec-20,27-Jan-21,PER,
21/00334/FUL,Q21,Proposed two storey side extension and alterations to dwelling,26-Feb-21,19-Apr-21,PER,
21/00373/FUL,Q21,Proposed side extension to dwelling and internal alterations,08-Mar-21,28-May-21,PER,
21/00374/RMA,Q13,"Reserved matters of Appearance, Landscaping, Layout and Scale of previously approved 18/01397/OUT for Demolition of existing agricultural buildings, construction of two detached bungalows, associated parking and infrastructure",08-Mar-21,16-Jul-21,PER,
21/00375/VAR,Q21,"To Vary Condition 1 (Approved Plans) for 18/00904/FUL for Proposed additions and alterations",08-Mar-21,30-Apr-21,PER,
18/00394/FUL,Q21,Loft conversion with rooflights,04-Apr-18,25-May-18,PER,
18/00578/FUL,Q21,Proposed single storey rear garden room extension and replacement of external veranda and raised terrace.,18-May-18,13-Jul-18,PER,
18/00600/FUL,Q21,Two storey extension,03-May-18,27-Jun-18,PER,
18/00601/FUL,Q21,Proposed two storey rear extension,03-May-18,13-Jul-18,PER,
18/00750/FUL,Q21,Rear elevation single storey Kitchen/Day Room extension.,04-Jun-18,06-Aug-18,PER,
19/01143/FUL,Q21,Erection of a single storey rear extension to form garden room together with minor internal and external alterations,05-Nov-19,31-Dec-19,PER,
20/01667/FUL,Q21,To replace existing 3-foot fence on the boundary with a 6-foot boarded fence,09-Dec-20,08-Feb-21,PER,
20/01489/FUL,Q21,First floor extension above existing single storey rear extension and single storey rear extension,10-Dec-20,11-Feb-21,PER,
20/01693/FUL,Q21,Replacement of sash windows,15-Dec-20,09-Feb-21,PER,
20/01694/FUL,Q21,Single storey front & side extensions along with internal additions & alterations,15-Dec-20,09-Feb-21,PER,
20/01543/FUL,Q21,First floor extension to the side,18-Dec-20,12-Feb-21,PER,
17/01994/FUL,Q21,New porch - Retrospective,02-Jan-18,23-Feb-18,PER,
17/02024/FUL,Q21,Proposed single garage and single storey extension,16-Jan-18,16-Mar-18,PER,
18/00112/FUL,Q21,Orangery to Rear,05-Feb-18,29-Mar-18,PER,
18/00223/VAR,Q13,"To Vary Condition 1 (plans) of previously approved application 16/01820/FUL for Erection of 4 bedroom chalet bungalow, double garage and associated site works",19-Feb-18,15-May-18,PER,
18/00819/FUL,Q13,Erect two dwellings with attached garages and external works.,14-Jun-18,25-Sep-18,PER,
20/00292/OUT,Q13,Proposed 2 Semi detached bungalows,25-Feb-20,07-Apr-20,PER,
20/00456/FUL,Q13,Demolition of existing bungalows and construction of 5 one and a half storey dwellings,14-Apr-20,11-Dec-20,PER,
18/00307/FUL,Q13,"Erection of three bedroom bungalow, garage, access road and associated site works",08-Mar-18,03-May-18,PER,
18/00512/FUL,Q21,Single storey rear/side extension,16-Apr-18,08-Jun-18,PER,
18/00513/FUL,Q13,Proposed two bed dwelling (Replacement Dwelling) - Resubmission.,26-Apr-18,21-Jun-18,PER,
18/00864/FUL,Q21,Single and two storey rear extension and outbuilding and new porch to front elevation,22-Jun-18,15-Aug-18,PER,
18/01364/FUL,Q13,Erection of a detached dwelling with garden,01-Oct-18,14-May-19,PER,
19/01751/FUL,Q13,"Construction of 2no. four bedroom, two storey detached dwellings each with a garage",20-Dec-19,15-Jan-21,PER,
20/00030/OUT,Q13,"Demolition of existing bungalow and erection of two detached houses, garaging, parking, access and associated site works.  Access & scale only",16-Jan-20,17-Apr-20,PER,
20/01739/FUL,Q21,Installation of Air Source Heat Pump to replace oil fired boiler,05-Jan-21,17-May-21,PER,
20/01742/FUL,Q21,Erection of double car port,04-Jan-21,25-Feb-21,PER,
20/01774/FUL,Q21,Single storey side extension and associated works,29-Dec-20,23-Feb-21,PER,
18/01038/FUL,Q21,New side and rear single storey extensions,16-Aug-18,10-Oct-18,PER,
18/01052/FUL,Q13,Erection of a detached 1.5 storey dwelling house with attached garage including air source heat pump,27-Jul-18,21-Sep-18,PER,
18/01166/FUL,Q13,"Proposed residential dwelling, double garage, access, parking & associated site works (see 17/01465/OUT).",22-Aug-18,17-Oct-18,PER,
18/01402/FUL,Q13,"Dwelling, garage, access and associated site works",08-Oct-18,07-Dec-18,PER,
18/01537/FUL,Q21,"Single storey rear extension, external material changes, and replacement and raising of existing roof to create first floor accommodation",31-Oct-18,14-Dec-18,PER,
20/00137/FUL,Q21,A single storey front porch,13-Aug-20,03-Nov-20,PER,
20/00207/FUL,Q21,Proposed part single/part two storey side/front extension,07-Feb-20,25-Mar-20,PER,
20/00243/OUT,Q13,Single storey dwelling,14-Feb-20,11-Jun-20,PER,
20/01743/FUL,Q21,"Proposed single storey side extension, with garage conversion",21-Dec-20,15-Mar-21,PER,
20/01745/FUL,Q21,Proposed 2 storey rear infil extension,21-Dec-20,15-Feb-21,PER,
18/01354/FUL,Q13,Detached dwelling and garage with new access and extended bin collection area to Woodward Drive,28-Sep-18,29-Apr-19,PER,
18/01491/FUL,Q21,Replacement single storey rear extension,24-Oct-18,19-Dec-18,PER,
18/01727/FUL,Q21,Rear extension to single-storey dwelling,07-Dec-18,01-Feb-19,PER,
18/01699/FUL,Q21,"Proposed rear single storey extension, front porch and front roof extension",02-Jan-19,27-Feb-19,PER,
18/01710/FUL,Q21,Extension and alterations,04-Dec-18,29-Jan-19,PER,
20/00535/FUL,Q21,Two storey side extension,27-Apr-20,09-Jul-20,PER,
18/01802/FUL,Q13,"Proposed conversion of existing dwelling to create 3No flats on the first floor and second floor with entrance lobby, bin storage and bicycle area on ground floor",19-Dec-18,19-Feb-19,PER,
20/00366/RMA,Q13,"Reserved matters for Appearance, Landscaping and Scale of planning application 17/00088/OUT",10-Mar-20,01-Jul-20,PER,
21/00021/FUL,Q13,"Retention of mobile home for use by site manager of equine business, granted planning permission under references 14/00926/FUL and 17/02120/FUL, for a further period of three years",07-Jan-21,03-Feb-22,PER,
21/00050/OUT,Q13,Erection of 1no. detached dwelling,25-Jan-21,01-Apr-21,PER,
21/00053/FUL,Q13,"Construction of 1no. four bedroom, two storey detached dwelling and garage with access and associated site works (Extant permission 18/01515/OUT)",22-Jan-21,19-Mar-21,PER,
