﻿Year,No of apps,Year,No of apps,,
14/00021/FUL,17-Mar-14,PER,DEL,06-Feb-14,LB
14/00022/FUL,13-Mar-14,REF,DEL,06-Feb-14,ASLC
14/00030/FUL,04-Apr-14,PER,DEL,06-Feb-14,ASLC
14/00034/FUL,26-Mar-14,PER,DEL,23-Jan-14,ASLC
14/00041/FUL,05-Mar-14,REF,DEL,06-Feb-14,CA
14/00043/FUL,21-Mar-14,PER,DEL,20-Feb-14,CA
14/00054/FUL,30-Apr-14,PER,DEL,06-Feb-14,LBCA
14/00055/FUL,20-Mar-14,REF,DEL,06-Feb-14,CA
14/00067/FUL,17-Mar-14,PER,DEL,06-Feb-14,CA
14/00068/FUL,05-Jun-14,PER,DEL,13-Feb-14,CA
14/00069/FUL,01-Apr-14,PER,DEL,20-Feb-14,CA
14/00088/FUL,15-Apr-14,PER,DEL,20-Mar-14,CA
14/00119/FUL,25-Apr-14,PER,DEL,27-Mar-14,ASLB
14/00124/FUL,24-Apr-14,PER,DEL,27-Mar-14,CA
14/00126/FUL,19-May-14,PER,DEL,27-Mar-14,ASLB
14/00136/PDR,04-Apr-14,PER,DEL,06-Mar-14,CA
14/00148/FUL,18-Aug-14,PER,DEL,10-Apr-14,CA
14/00159/FUL,11-Apr-14,REF,DEL,13-Mar-14,LBCA
14/00162/FUL,14-Apr-14,PER,DEL,13-Mar-14,ASLC
14/00165/FUL,06-Jun-14,PER,DEL,17-Apr-14,CA
14/00184/FUL,16-Apr-14,PER,DEL,13-Mar-14,CA
14/00185/FUL,16-Apr-14,PER,DEL,20-Mar-14,ASLC
14/00191/FUL,20-May-14,PER,DEL,20-Mar-14,LBCA
14/00194/FUL,06-May-14,PER,DEL,10-Apr-14,ASLC
14/00199/FUL,30-May-14,PER,DEL,27-Mar-14,ASLC
14/00201/FUL,22-Apr-14,PER,DEL,20-Mar-14,CA
14/00203/FUL,17-Apr-14,PER,DEL,20-Mar-14,ASLC
14/00214/FUL,20-May-14,PER,DEL,27-Mar-14,LBCA
14/00217/FUL,11-Apr-14,PER,DEL,13-Feb-14,CA
14/00224/FUL,29-Apr-14,PER,DEL,27-Mar-14,LB
14/00226/LBC,11-Apr-14,REF,DEL,13-Mar-14,LBCA
14/00230/FUL,20-May-14,PER,DEL,17-Apr-14,ASLC
14/00235/FUL,19-May-14,PER,DEL,17-Apr-14,ASLB
14/00236/FUL,15-May-14,PER,DEL,17-Apr-14,ASLC
14/00237/FUL,19-Jun-14,PER,DEL,22-May-14,CA
14/00249/PDR,08-Jul-14,PER,DEL,01-May-14,CA
14/00250/LBC,07-May-14,PER,DEL,03-Apr-14,LB
14/00252/FUL,28-May-14,PER,DEL,01-May-14,ASLC
14/00253/FUL,08-May-14,PER,COMM,03-Apr-14,ASLB
14/00255/FUL,23-May-14,PER,DEL,01-May-14,ASLC
14/00258/FUL,23-May-14,PER,DEL,01-May-14,CA
14/00259/FUL,04-Jun-14,REF,DEL,10-Apr-14,LB
14/00261/FUL,12-May-14,PER,DEL,10-Apr-14,LB
14/00262/LBC,12-May-14,PER,DEL,10-Apr-14,LB
14/00264/FUL,08-Aug-14,PER,COMM,10-Apr-14,CA
14/00266/LBC,20-May-14,PER,DEL,20-Mar-14,ASLC
14/00270/FUL,02-Jun-14,REF,DEL,01-May-14,ASLC
14/00280/FUL,07-May-14,PER,DEL,10-Apr-14,CA
14/00284/FUL,20-May-14,PER,DEL,27-Mar-14,ASLB
14/00291/FUL,08-Jul-14,PER,DEL,08-May-14,CA
14/00292/FUL,19-May-14,REF,DEL,03-Apr-14,ASLB
14/00294/FUL,12-May-14,PER,DEL,10-Apr-14,ASLB
14/00296/FUL,23-Apr-14,REF,DEL,27-Mar-14,CA
14/00299/FUL,30-May-14,PER,DEL,08-May-14,ASLC
14/00303/FUM,13-Nov-14,PER,DEL,27-Mar-14,LB
14/00308/FUL,04-Jun-14,PER,DEL,08-May-14,ASLC
14/00317/FUL,06-Jun-14,PER,DEL,17-Apr-14,CA
14/00337/FUL,23-May-14,PER,DEL,24-Apr-14,ASLC
14/00340/FUL,01-Aug-14,PER,DEL,12-Jun-14,LBCA
14/00341/LBC,01-Aug-14,PER,DEL,12-Jun-14,LB
14/00347/FUL,06-May-14,PER,DEL,10-Apr-14,CA
14/00350/VAR,02-May-14,PER,DEL,10-Apr-14,CA
14/00362/FUL,06-Aug-14,PER,COMM,17-Apr-14,CA
14/00364/ADN,06-May-14,PER,DEL,10-Apr-14,CA
14/00371/PDR,30-May-14,REF,DEL,08-May-14,CA
14/00373/FUL,01-Jul-14,PER,DEL,29-May-14,ASLC
14/00386/FUL,23-Jul-14,PER,DEL,26-Jun-14,CA
14/00388/LBC,19-Jun-14,PER,DEL,15-May-14,LB
14/00393/FUL,13-Jun-14,PER,DEL,08-May-14,CA
14/00394/FUL,04-Jun-14,PER,DEL,08-May-14,ASLC
14/00397/FUL,12-Jun-14,PER,DEL,17-Apr-14,ASLB
14/00403/FUL,20-May-14,PER,DEL,17-Apr-14,ASLB
14/00409/FUL,18-Jun-14,REF,DEL,22-May-14,CA
14/00410/FUL,10-Jul-14,PER,DEL,19-Jun-14,ASLC
14/00413/FUL,01-Aug-14,PER,DEL,15-May-14,CA
14/00420/FUL,10-Jun-14,REF,DEL,15-May-14,CA
14/00424/FUL,24-Oct-14,PER,DEL,12-Jun-14,ASLC
14/00425/FUL,19-Sep-14,PER,DEL,15-May-14,CA
14/00429/FUL,13-Jun-14,REF,DEL,22-May-14,ASLB
14/00435/LBC,25-Jul-14,PER,DEL,03-Jul-14,LB
14/00437/FUL,19-Jun-14,PER,DEL,22-May-14,ASLC
14/00438/LBC,19-Jun-14,PER,DEL,22-May-14,LB
14/00442/FUL,19-Jun-14,PER,DEL,22-May-14,ASLB
14/00463/FUL,08-Oct-14,PER,DEL,29-May-14,ASLB
14/00464/LBC,08-Oct-14,PER,DEL,29-May-14,LBCA
14/00468/FUL,29-Jul-14,PER,DEL,29-May-14,CA
14/00475/FUL,01-Aug-14,PER,DEL,12-Jun-14,ASLC
14/00477/FUL,11-Jun-14,PER,DEL,08-May-14,CA
14/00478/FUL,02-Jun-14,PER,DEL,08-May-14,CA
14/00481/FUL,19-Jun-14,PER,DEL,08-May-14,ASLC
14/00482/LBC,02-Jun-14,PER,DEL,08-May-14,LB
14/00484/VAR,24-Jun-14,PER,DEL,29-May-14,ASLC
14/00485/FUL,24-Oct-14,PER,DEL,05-Jun-14,CA
14/00486/LBC,19-Jun-14,PER,DEL,08-May-14,LB
14/00487/FUL,04-Jun-14,PER,DEL,08-May-14,CA
14/00490/FUL,05-Jun-14,REF,DEL,15-May-14,ASLC
14/00495/LBC,30-Jun-14,PER,DEL,15-May-14,LB
14/00502/FUL,01-Jul-14,PER,DEL,12-Jun-14,ASLB
14/00508/FUL,09-Jun-14,REF,DEL,15-May-14,ASLC
14/00511/FUL,02-Jul-14,REF,DEL,12-Jun-14,LBCA
14/00512/FUL,10-Jul-14,PER,DEL,12-Jun-14,ASLC
14/00515/LBC,02-Jun-14,PER,DEL,15-May-14,LB
14/00520/FUL,29-Aug-14,PER,DEL,12-Jun-14,ASLC
14/00524/FUL,05-Dec-14,PER,DEL,19-Jun-14,CA
14/00529/FUL,16-Jun-14,PER,DEL,22-May-14,LBCA
14/00532/FUL,06-Aug-14,PER,DEL,19-Jun-14,LBCA
14/00537/FUL,09-Jul-14,PER,DEL,19-Jun-14,ASLC
14/00540/FUL,07-Aug-14,PER,DEL,03-Jul-14,LBCA
14/00543/FUL,04-Jul-14,PER,DEL,12-Jun-14,ASLC
14/00547/FUL,19-Sep-14,PER,COMM,03-Jul-14,CA
14/00551/FUL,19-Sep-14,PER,COMM,03-Jul-14,CA
14/00552/FUL,10-Jul-14,PER,DEL,19-Jun-14,LB
14/00553/LBC,10-Jul-14,PER,DEL,19-Jun-14,LB
14/00556/FUL,23-Jun-14,REF,DEL,29-May-14,CA
14/00559/FUL,11-Aug-14,PER,DEL,26-Jun-14,ASLB
14/00583/LBC,04-Sep-14,PER,DEL,29-May-14,LBCA
14/00596/FUL,17-Jul-14,REF,DEL,19-Jun-14,ASLC
14/00599/FUL,12-Sep-14,PER,DEL,10-Jul-14,CA
14/00604/FUL,14-Jul-14,PER,DEL,19-Jun-14,CA
14/00616/FUL,16-Dec-14,PER,DEL,17-Jul-14,CA
14/00633/FUL,22-Dec-14,PER,DEL,03-Jul-14,ASLC
14/00644/FUL,22-Dec-14,PER,DEL,24-Jul-14,CA
14/00651/FUL,04-Sep-14,PER,DEL,07-Aug-14,LBCA
14/00654/FUL,18-Aug-14,PER,DEL,03-Jul-14,ASLC
14/00656/PDR,02-Sep-14,PER,DEL,24-Jul-14,CA
14/00662/LBC,07-Aug-14,PER,DEL,03-Jul-14,LB
14/00664/FUL,17-Sep-14,PER,DEL,10-Jul-14,LBCA
14/00668/FUL,17-Dec-14,PER,COMM,03-Jul-14,CA
14/00669/FUL,07-Aug-14,PER,DEL,10-Jul-14,ASLC
14/00673/FUL,03-Oct-14,PER,DEL,10-Jul-14,CA
14/00677/PDR,28-Jul-14,PER,DEL,26-Jun-14,CA
14/00680/FUL,11-Aug-14,PER,DEL,10-Jul-14,CA
14/00686/FUL,12-Sep-14,PER,DEL,17-Jul-14,CA
14/00690/FUL,01-Aug-14,PER,DEL,03-Jul-14,LBCA
14/00691/LBC,01-Aug-14,PER,DEL,03-Jul-14,LB
14/00697/FUL,25-Jul-14,PER,DEL,03-Jul-14,ASLC
14/00708/FUL,18-Aug-14,PER,DEL,17-Jul-14,LBCA
14/00709/LBC,06-Aug-14,PER,DEL,03-Jul-14,LB
14/00735/FUL,11-Aug-14,PER,DEL,10-Jul-14,CA
14/00745/FUM,23-Jan-15,PER,DEL,16-Oct-14,CA
14/00748/FUL,22-Aug-14,REF,DEL,24-Jul-14,CA
14/00758/FUL,07-Nov-14,PER,DEL,31-Jul-14,CA
14/00765/FUL,22-Oct-14,PER,DEL,24-Jul-14,CA
14/00767/FUL,26-Sep-14,PER,DEL,14-Aug-14,ASLC
14/00768/PDR,30-Sep-14,PER,DEL,07-Aug-14,CA
14/00773/FUL,02-Jan-15,PER,DEL,31-Jul-14,ASLC
14/00777/FUL,24-Sep-14,PER,DEL,31-Jul-14,LBCA
14/00778/LBC,24-Sep-14,PER,DEL,31-Jul-14,LB
14/00784/FUL,09-Oct-14,PER,DEL,11-Sep-14,LBCA
14/00791/LBC,12-Sep-14,PER,DEL,14-Aug-14,LB
14/00803/VAR,02-Sep-14,PER,DEL,07-Aug-14,ASLB
14/00809/FUL,09-Oct-14,PER,DEL,31-Jul-14,CA
14/00813/FUL,22-Sep-14,PER,DEL,21-Aug-14,CA
14/00820/FUL,07-Oct-14,PER,DEL,21-Aug-14,CA
14/00829/FUL,24-Sep-14,PER,DEL,14-Aug-14,CA
14/00830/FUL,30-Sep-14,PER,DEL,21-Aug-14,ASLC
14/00832/PDR,16-Dec-14,PER,DEL,25-Sep-14,CA
14/00834/FUL,27-Nov-14,PER,COMM,21-Aug-14,CA
14/00838/FUL,23-Sep-14,PER,DEL,21-Aug-14,CA
14/00840/FUL,11-Nov-14,PER,DEL,21-Aug-14,LBCA
14/00841/LBC,11-Nov-14,PER,DEL,21-Aug-14,LBCA
14/00858/FUL,30-Sep-14,PER,DEL,14-Aug-14,CA
14/00861/FUL,18-Nov-14,PER,DEL,25-Sep-14,ASLC
14/00868/FUL,08-Oct-14,PER,DEL,14-Aug-14,LBCA
14/00876/FUL,10-Oct-14,REF,DEL,18-Sep-14,LB
14/00877/ADN,24-Sep-14,PER,DEL,21-Aug-14,CA
14/00890/PDR,18-Nov-14,PER,DEL,02-Oct-14,CA
14/00896/FUL,17-Oct-14,PER,DEL,21-Aug-14,ASLC
14/00910/LBC,20-Nov-14,PER,DEL,16-Oct-14,LB
14/00922/FUL,20-Oct-14,PER,DEL,25-Sep-14,CA
14/00928/LBC,15-Oct-14,PER,DEL,25-Sep-14,LBCA
14/00930/FUL,17-Oct-14,PER,DEL,04-Sep-14,CA
14/00935/FUL,01-Dec-14,PR,DEL,06-Nov-14,ASLC
14/00942/FUL,18-Nov-14,PER,DEL,25-Sep-14,CA
14/00943/FUL,20-Nov-14,PER,DEL,25-Sep-14,CA
14/00956/LBC,21-Oct-14,PER,DEL,02-Oct-14,LB
14/00958/LBC,08-Oct-14,PER,DEL,11-Sep-14,LB
14/00960/FUL,05-Dec-14,PER,COMM,09-Oct-14,LBCA
14/00967/FUL,08-Oct-14,PER,DEL,11-Sep-14,LB
14/00968/LBC,08-Oct-14,PER,DEL,11-Sep-14,LB
14/00971/FUL,20-Nov-14,PER,DEL,23-Oct-14,CA
14/00972/LBC,18-Dec-14,PER,DEL,13-Nov-14,LB
14/00973/VAR,09-Oct-14,PER,DEL,11-Sep-14,CA
14/00982/FUL,19-Nov-14,REF,DEL,02-Oct-14,CA
14/00983/LBC,20-Nov-14,PER,DEL,16-Oct-14,LB
14/00991/FUL,14-Nov-14,PER,DEL,25-Sep-14,CA
14/00993/FUL,16-Oct-14,PER,DEL,25-Sep-14,LB
14/00994/LBC,21-Oct-14,PER,DEL,25-Sep-14,LB
14/01004/ADI,06-Nov-14,PER,DEL,09-Oct-14,CA
14/01008/LBC,10-Oct-14,REF,DEL,25-Sep-14,LB
14/01010/FUL,10-Dec-14,PER,DEL,30-Oct-14,ASLB
14/01012/LBC,07-Nov-14,PER,DEL,09-Oct-14,LB
14/01013/FUL,07-Nov-14,PER,DEL,09-Oct-14,LB
14/01015/FUL,17-Dec-14,PER,DEL,16-Oct-14,CA
14/01020/LBC,16-Oct-14,PER,DEL,25-Sep-14,LB
14/01022/FUL,11-Nov-14,PER,DEL,09-Oct-14,CA
14/01026/LBC,21-Nov-14,PER,DEL,16-Oct-14,LBCA
14/01034/FUL,17-Nov-14,PER,DEL,16-Oct-14,CA
14/01036/FUL,10-Nov-14,PER,DEL,02-Oct-14,ASLC
14/01043/ADI,07-Nov-14,PER,DEL,02-Oct-14,ASLB
14/01054/FUL,19-Nov-14,PER,DEL,23-Oct-14,ASLC
14/01062/FUL,27-Nov-14,PER,DEL,23-Oct-14,LB
14/01063/LBC,27-Nov-14,PER,DEL,23-Oct-14,LB
14/01067/FUL,01-Dec-14,PER,DEL,16-Oct-14,CA
14/01068/FUL,25-Nov-14,PER,DEL,09-Oct-14,ASLC
14/01070/FUL,25-Feb-15,PER,DEL,09-Oct-14,ASLC
14/01072/PDR,17-Dec-14,PER,DEL,13-Nov-14,CA
14/01075/FUL,27-Nov-14,PER,DEL,23-Oct-14,CA
14/01089/FUL,30-Dec-14,PER,DEL,30-Oct-14,ASLB
14/01094/PDR,07-Nov-14,PER,DEL,16-Oct-14,CA
14/01104/FUL,08-Dec-14,PER,DEL,06-Nov-14,ASLC
14/01113/FUL,28-Jan-15,PER,DEL,06-Nov-14,ASLC
14/01115/FUL,23-Dec-14,PER,DEL,06-Nov-14,ASLB
14/01123/FUL,05-Dec-14,PER,DEL,06-Nov-14,CA
14/01127/FUL,07-Jan-15,PER,DEL,06-Nov-14,CA
14/01128/FUL,02-Dec-14,PER,DEL,06-Nov-14,ASLC
14/01135/FUL,21-Jan-15,PER,DEL,06-Nov-14,ASLB
14/01141/FUL,26-Nov-14,PER,DEL,30-Oct-14,CA
14/01146/FUL,02-Dec-14,PER,DEL,30-Oct-14,ASLC
14/01155/PDR,15-Dec-14,PER,DEL,13-Nov-14,ASLC
14/01161/FUL,11-Feb-15,PER,DEL,13-Nov-14,LBCA
14/01170/FUL,08-Apr-15,PER,DEL,18-Dec-14,ASLC
14/01185/FUL,09-Dec-14,PER,DEL,06-Nov-14,CA
14/01187/VAR,05-Dec-14,PER,DEL,06-Nov-14,ASLC
14/01189/FUL,19-Dec-14,PER,DEL,20-Nov-14,CA
14/01192/FUL,23-Dec-14,PER,DEL,27-Nov-14,CA
14/01200/ADI,14-Jan-15,PER,DEL,27-Nov-14,ASLC
14/01231/OUT,01-Oct-15,PER,DEL,20-Nov-14,ASLB
14/01244/FUL,27-Feb-15,PER,DEL,29-Jan-15,CA
14/01247/FUL,24-Feb-15,PER,DEL,20-Nov-14,ASLB
14/01258/FUL,05-Jan-15,PER,DEL,20-Nov-14,CA
14/01263/VAR,23-Dec-14,REF,DEL,27-Nov-14,ASLC
14/01281/FUL,09-Jan-15,PER,DEL,27-Nov-14,LB
14/01282/LBC,12-Jan-15,PER,DEL,27-Nov-14,LB
14/01283/LBC,09-Jan-15,PER,DEL,27-Nov-14,LB
14/01290/FUL,09-Apr-15,PER,DEL,24-Dec-14,CA
14/01299/FUL,09-Mar-15,PER,DEL,24-Dec-14,ASLC
14/01300/FUL,20-Jan-15,PER,DEL,24-Dec-14,CA
14/01309/FUL,21-Jan-15,PER,DEL,24-Dec-14,CA
14/01313/LBC,28-Jan-15,PER,DEL,24-Dec-14,LB
14/01318/FUL,27-Jan-15,PER,DEL,24-Dec-14,CA
14/01324/FUL,30-Jan-15,PER,DEL,11-Dec-14,CA
14/01327/FUL,27-Mar-15,PER,DEL,24-Dec-14,ASLC
14/01336/FUL,05-Feb-15,REF,DEL,24-Dec-14,CA
14/01338/FUL,13-Feb-15,PER,DEL,24-Dec-14,ASLC
14/01339/LBC,18-Feb-15,PER,DEL,24-Dec-14,ASLC
14/01344/FUL,03-Feb-15,PER,DEL,24-Dec-14,LB
14/01345/LBC,03-Feb-15,PER,DEL,24-Dec-14,LB
14/01347/ADI,13-Feb-15,REF,DEL,22-Jan-15,CA
14/01349/FUL,22-Jan-15,REF,DEL,24-Dec-14,LB
14/01350/LBC,28-Jan-15,PER,DEL,24-Dec-14,LB
14/01354/FUL,02-Apr-15,PER,DEL,19-Feb-15,CA
14/01359/FUL,15-Apr-15,PER,COMM,29-Jan-15,ASLC
14/01371/FUL,11-Aug-15,PER,DEL,01-Jan-15,CA
14/01373/FUL,14-Apr-15,PER,DEL,22-Jan-15,CA
14/01383/LBC,27-Mar-15,PER,DEL,12-Feb-15,LB
14/01387/FUL,11-Feb-15,PER,DEL,15-Jan-14,CA
14/01388/LBC,22-Jan-15,REF,DEL,24-Dec-14,LB
14/01402/FUL,12-May-15,PER,DEL,05-Feb-15,LB
14/01403/FUL,10-Mar-15,PER,COMM,22-Jan-15,ASLC
14/01406/FUL,03-Mar-15,PR,DEL,05-Feb-15,CA
14/01407/ADI,20-Feb-15,PER,DEL,22-Jan-15,CA
14/01409/FUL,18-Feb-15,PER,DEL,22-Jan-15,LBCA
14/01411/ADN,18-Feb-15,PER,DEL,22-Jan-15,ASLC
14/01414/FUL,23-Feb-15,PER,DEL,22-Jan-15,CA
14/01422/PDR,10-Apr-15,PER,DEL,26-Feb-15,ASLC
14/01428/LBC,11-Feb-15,PER,DEL,15-Jan-15,LB
14/01438/LBC,12-May-15,PER,DEL,05-Feb-15,LB
15/00012/LBC,17-Apr-15,PER,DEL,12-Mar-15,LB
15/00021/PDR,27-Mar-15,PER,DEL,19-Feb-15,CA
15/00033/FUL,03-Mar-15,PER,DEL,05-Feb-15,ASLC
15/00037/FUL,24-Mar-15,REF,DEL,05-Feb-15,ASLB
15/00041/ADN,03-Mar-15,PER,DEL,29-Jan-15,CA
15/00042/FUL,16-Mar-15,PER,DEL,05-Feb-15,CA
15/00044/LBC,19-Mar-15,PER,DEL,05-Feb-15,LB
15/00050/ADI,03-Mar-15,PER,DEL,05-Feb-15,CA
15/00051/FUL,17-Apr-15,PER,DEL,19-Feb-15,ASLC
15/00053/FUL,27-Mar-15,PER,DEL,05-Feb-15,ASLC
15/00056/FUL,23-Mar-15,PER,DEL,12-Feb-15,ASLC
15/00058/FUL,24-Apr-15,PER,DEL,19-Feb-15,CA
15/00059/FUL,19-Mar-15,PER,DEL,05-Feb-15,CA
15/00067/FUL,01-Jun-15,PER,DEL,12-Feb-15,CA
15/00080/FUL,02-Mar-15,PER,DEL,19-Feb-15,ASLC
15/00082/OUT,06-May-15,REF,COMM,19-Feb-15,CA
15/00089/FUL,22-Apr-15,PER,DEL,26-Feb-15,CA
15/00091/VAR,02-Apr-15,PER,COMM,19-Feb-15,CA
15/00092/FUL,10-Jun-15,PER,DEL,05-Mar-15,ASLC
15/00093/LBC,07-Apr-15,PER,DEL,26-Feb-15,LB
15/00108/LBC,01-Jun-15,PER,DEL,05-Mar-15,LB
15/00109/FUL,01-Jun-15,PER,DEL,05-Mar-15,LB
15/00119/ADI,14-Apr-15,PER,DEL,12-Mar-15,CA
15/00120/FUL,26-Jun-15,PER,DEL,19-Mar-15,CA
15/00124/FUL,29-Apr-15,PER,DEL,19-Mar-15,CA
15/00128/FUL,29-Apr-15,PER,DEL,05-Mar-15,CA
15/00129/FUL,08-Apr-15,PER,DEL,26-Feb-15,ASLC
15/00137/FUL,14-Apr-15,PER,DEL,19-Feb-15,CA
15/00139/FUL,20-May-15,PER,DEL,19-Mar-15,CA
15/00140/LBC,13-Apr-15,PER,DEL,05-Mar-15,LBCA
15/00141/FUL,18-May-15,PER,DEL,12-Mar-15,LBCA
15/00148/PDR,06-Jul-15,PER,DEL,12-Mar-15,ASLC
15/00150/FUL,22-May-15,PER,DEL,19-Feb-15,CA
15/00152/FUL,02-Apr-15,PER,DEL,26-Feb-15,ASLC
15/00155/FUL,17-Apr-15,PER,DEL,05-Mar-15,CA
15/00156/FUL,18-May-15,PER,DEL,16-Apr-15,CA
15/00159/VAR,02-Apr-15,PER,DEL,26-Feb-15,ASLC
15/00164/FUL,13-Apr-15,PER,DEL,05-Mar-15,LBCA
15/00165/LBC,13-Apr-15,PER,DEL,05-Mar-15,LB
15/00167/LBC,14-Apr-15,PER,DEL,05-Mar-15,LB
15/00186/FUL,05-Jun-15,PER,DEL,07-May-15,CA
15/00197/FUL,06-Jan-16,PER,DEL,19-Mar-15,ASLB
15/00203/FUL,13-May-15,PER,DEL,09-Apr-15,ASLB
15/00214/FUL,26-May-15,PER,DEL,02-Apr-15,LB
15/00215/LBC,26-May-15,PER,DEL,02-Apr-15,LB
15/00218/FUL,06-May-15,PER,DEL,02-Apr-15,CA
15/00235/FUL,21-May-15,PER,DEL,23-Apr-15,CA
15/00250/PDR,11-May-15,REF,DEL,09-Apr-15,CA
15/00254/PDR,05-May-15,PER,DEL,26-Mar-15,CA
15/00255/PDR,05-May-15,PER,DEL,26-Mar-15,CA
15/00259/FUL,30-Apr-15,PER,DEL,26-Mar-15,ASLC
15/00268/FUL,06-May-15,PER,DEL,02-Apr-15,ASLC
15/00281/FUL,15-Jul-15,PER,DEL,30-Apr-15,CA
15/00289/LBC,27-May-15,PER,DEL,23-Apr-15,LB
15/00290/FUL,07-May-15,PER,DEL,26-Mar-15,CA
15/00292/FUL,18-May-15,REF,DEL,09-Apr-15,ASLC
15/00308/LBC,03-Jun-15,PER,DEL,23-Apr-15,LB
15/00320/FUL,25-Jun-15,PER,DEL,07-May-15,CA
15/00323/OUT,19-Jun-15,PER,COMM,16-Apr-15,ASLB
15/00325/FUL,12-May-15,PER,DEL,09-Apr-15,ASLB
15/00331/FUL,19-May-15,REF,DEL,23-Apr-15,CA
15/00332/PDR,04-Jun-15,PER,DEL,07-May-15,ASLC
15/00334/FUL,08-Jun-15,PER,DEL,16-Apr-15,ASLC
15/00340/FUL,15-May-15,PER,DEL,16-Apr-15,CA
15/00342/FUL,15-May-15,REF,DEL,16-Apr-15,ASLC
15/00343/FUL,15-May-15,REF,DEL,16-Apr-15,CA
15/00353/PDR,19-May-15,PER,DEL,23-Apr-15,CA
15/00354/FUL,13-Aug-15,PER,DEL,30-Apr-15,ASLC
15/00360/FUL,03-Jun-15,PER,DEL,30-Apr-15,CA
15/00368/FUL,08-Jun-15,PER,DEL,23-Apr-15,ASLC
15/00384/FUL,03-Jun-15,PER,DEL,30-Apr-15,LBCA
15/00385/LBC,03-Jun-15,PER,DEL,30-Apr-15,LB
15/00386/PDR,02-Jun-15,REF,DEL,30-Apr-15,CA
15/00388/OUT,22-Jun-15,PER,DEL,07-May-15,ASLB
15/00390/LBC,03-Jun-15,PER,DEL,30-Apr-15,LB
15/00399/LBC,18-May-15,PER,DEL,23-Apr-15,LB
15/00400/FUL,07-Aug-15,REF,COMM,28-May-15,CA
15/00403/FUL,25-Jun-15,PER,DEL,28-May-15,CA
15/00413/FUL,08-Jun-15,PER,DEL,14-May-15,CA
15/00417/FUL,27-Jul-15,PER,DEL,04-Jun-15,ASLC
15/00419/FUL,27-May-15,PER,DEL,23-Apr-15,CA
15/00428/FUL,10-Jul-15,PER,DEL,07-May-15,CA
15/00429/FUL,04-Aug-15,PER,DEL,25-Jun-15,LBCA
15/00432/FUL,23-Sep-15,PER,DEL,11-Jun-15,CA
15/00439/FUL,29-Jun-15,PER,DEL,14-May-15,ASLB
15/00442/FUL,27-Jul-15,PER,DEL,11-Jun-15,CA
15/00449/FUL,29-Jun-15,PER,DEL,07-May-15,CA
15/00453/FUL,09-Nov-15,REF,COMM,02-Jul-15,LBCA
15/00458/FUL,30-Oct-15,PER,DEL,08-Oct-15,CA
15/00460/FUL,06-Jul-15,PER,DEL,21-May-15,ASLC
15/00463/FUL,25-Jun-15,PER,DEL,28-May-15,CA
15/00464/FUL,21-Jul-15,PER,DEL,18-Jun-15,LBCA
15/00464/FUL,21-Jul-15,PER,DEL,18-Jun-15,LBCA
15/00465/LBC,21-Jul-15,PER,DEL,18-Jun-15,LBCA
15/00465/LBC,21-Jul-15,PER,DEL,18-Jun-15,LBCA
15/00468/FUL,26-Jun-15,REF,DEL,04-Jun-15,ASLB
15/00473/FUL,08-Jul-15,PER,DEL,04-Jun-15,ASLC
15/00475/PDR,22-Jun-15,PER,DEL,11-Jun-15,CA
15/00481/ADI,03-Jul-15,PER,DEL,11-Jun-15,CA
15/00483/FUL,10-Jun-15,REF,DEL,14-May-15,CA
15/00493/FUL,03-Jul-15,PER,DEL,11-Jun-15,CA
15/00494/FUL,06-Jul-15,PER,DEL,11-Jun-15,CA
15/00508/FUL,25-Jan-16,PER,DEL,24-Sep-15,ASLC
15/00514/FUL,23-Jun-15,PER,DEL,21-May-15,LBCA
15/00519/FUL,28-Jul-15,PER,DEL,18-Jun-15,ASLB
15/00520/FUL,04-Aug-15,PER,DEL,25-Jun-15,LBCA
15/00521/FUL,19-Jun-15,PER,DEL,21-May-15,ASLC
15/00523/LBC,27-Nov-15,PER,DEL,11-Jun-15,LB
15/00526/FUL,27-Aug-15,PER,DEL,25-Jun-15,LB
15/00527/FUL,20-Apr-16,PER,DEL,24-Sep-15,ASLB
15/00538/FUM,28-Aug-15,PER,DEL,11-Jun-15,CA
15/00542/LBC,17-Aug-15,PER,DEL,18-Jun-15,LB
15/00547/FUL,17-Jul-15,PER,DEL,18-Jun-15,LBCA
15/00548/LBC,17-Jul-15,PER,DEL,18-Jun-15,LB
15/00550/FUL,10-Jun-16,PER,COMM,02-Jul-15,ASLB
15/00550/FUL,10-Jun-16,PER,COMM,18-Jun-15,CA
15/00557/FUL,15-Jul-15,PER,DEL,04-Jun-15,CA
15/00562/FUL,20-Aug-15,PER,DEL,16-Jul-15,ASLC
15/00567/FUL,30-Sep-15,PER,DEL,04-Jun-15,LB
15/00571/LBC,30-Sep-15,PER,DEL,04-Jun-15,LB
15/00575/PDR,29-Jul-15,PER,DEL,25-Jun-15,CA
15/00577/FUL,04-Sep-15,PER,DEL,02-Jul-15,CA
15/00584/FUL,08-Jul-15,PER,DEL,11-Jun-15,ASLC
15/00585/FUL,29-Sep-15,PER,DEL,25-Jun-15,LB
15/00590/PDR,05-Aug-15,PER,DEL,25-Jun-15,CA
15/00592/FUL,23-Jul-15,PER,DEL,18-Jun-15,CA
15/00603/FUL,17-Aug-15,PER,DEL,02-Jul-15,CA
15/00604/FUL,11-Sep-15,REF,DEL,16-Jul-15,CA
