Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procurement Cat,Account code,Account code(T),Narrative/Purpose of Spend,Government procurement card
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,509.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,511.88,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,512.88,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,528.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,540.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,582.56,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,589.72,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,830.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,840.97,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,1029.87,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,1475.81,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145828,1958.36,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145830,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145831,518.36,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145833,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145834,614.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145835,571.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145836,923.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145838,817.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145840,500.54,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145841,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145842,1644.18,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145848,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145857,507.56,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145858,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145864,576.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145867,509.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145869,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145870,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145871,646.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145873,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145877,553.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145880,733.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145883,583.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145884,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145888,536.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145892,503.36,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145895,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145895,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145900,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145904,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145912,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145914,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145914,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145917,695.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145917,695.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145920,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145925,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145927,583.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145928,1045.17,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145936,576.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145939,501.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145951,669.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145962,1205.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145963,925.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145967,600,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145970,694,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145972,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145973,925.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,11/02/2019,Redacted Personal Data,145980,694,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146051,641.64,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146051,870.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146051,923.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146053,501.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146053,501.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146057,590.72,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146057,590.72,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146057,635.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146057,635.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,501.09,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,505.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,507.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,513.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,517.29,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,519.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,519.64,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,527.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,556.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,607.6,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,612.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,624.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,639.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,657.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,658,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,692.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,692.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,692.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,692.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,692.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,735.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,735.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,1008.46,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,1178.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146059,2021.18,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146060,503.36,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146060,1013.48,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146062,507.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146063,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146066,551.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146066,635.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146066,664.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146068,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146076,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146078,540.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146080,538.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146096,549.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146097,606,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146100,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146103,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146106,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146107,671.36,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146112,521,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146115,501.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146115,501.9,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146115,504.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146115,508.44,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146115,508.44,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146115,513.52,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146115,514.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146115,544.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146115,548.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146115,556.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146115,623.82,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146115,668.79,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146115,792.72,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146124,646.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146128,923.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146128,923.08,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146128,1057,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146128,1057,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146133,505.28,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146134,502.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146136,539.91,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146138,641.52,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146149,950.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146152,500,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146154,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146160,735.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146163,640.16,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146165,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146173,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146188,506.52,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146190,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146203,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146206,1200,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146208,695.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146208,695.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146208,695.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146212,647.72,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146216,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146223,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146226,509.44,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146231,574.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146234,504,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146239,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146244,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146252,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146254,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146257,504.2,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146261,714.4,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146262,694,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146264,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146265,507.52,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146265,1015.04,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146265,1205.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146270,507.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146273,692.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146274,597.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,18/02/2019,Redacted Personal Data,146277,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146364,923.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146368,501.88,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146368,501.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146368,501.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146368,501.92,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146368,571.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146371,519.32,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146372,546.4,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146373,525.64,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146373,660.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146374,635.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146374,635.12,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,519.96,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,527.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,541.44,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,573.24,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,607.6,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,623.48,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,633.74,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,673.5,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,677.68,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,687.84,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,692.76,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,25/02/2019,Redacted Personal Data,146376,692.8,,ARP Services,Housing Benefit,6010,Housing Benefits,Housing Benefits,
