Company(T),Trans.date,Supplier Name(T),TransNo,Amount,Irrecoverable VAT,Service/Dept(T),Procedurement category,Account code,Account code(T),Narrative/Purpose of Spend,Govt Procedures 
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214880,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214885,661,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214885,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214885,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214885,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,500.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,502.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,503.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,509.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,510,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,518.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,518.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,519.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,525.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,529.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,541.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,543.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,544.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,586.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,632.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,665.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,685.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,709.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,713.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,731.76,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,812.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,885.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,885.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214886,1091.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214887,500.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214887,500.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214887,532.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214887,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214887,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214887,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214887,550.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214887,617.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214887,1135,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214887,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214888,501.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214889,500,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214896,559.03,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214898,576,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214899,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214905,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214908,520.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214920,517.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214920,517.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214920,626.35,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214920,659.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214925,618.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214926,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214934,529.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214935,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214937,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214938,538.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214941,639.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214947,552,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214952,701.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214956,637.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214957,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214964,528,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214966,672.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214973,517.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214974,866.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214980,507.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214982,667.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214983,1096.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214984,655.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214985,892.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214985,1065.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,214995,595.47,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215002,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215004,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215005,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215009,603.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215011,565.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215023,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215025,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215026,613.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215028,560,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215029,708.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215030,547.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215032,527.04,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215042,749.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215042,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215042,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215042,780.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215043,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215049,694.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215052,500.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215058,646.16,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215062,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215063,874.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215064,1118.62,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215064,1294.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215064,1322.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215065,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215070,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215073,640.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215075,917.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215076,613.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215080,692.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215083,832.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215084,558.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215085,658.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215086,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215091,713.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215092,576.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,23/05/2022,Redacted personal data,215093,669.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216302,789.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216302,818.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216302,874.47,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216309,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216310,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216310,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216310,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216310,511.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216310,539.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216310,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216310,539.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216311,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216312,767.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216313,685.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216313,697.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216315,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216315,1286.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216315,3163.11,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216316,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,500.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,500.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,501.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,502.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,503.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,512.64,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,514.68,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,517.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,522.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,529.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,529.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,530.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,532.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,533.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,540.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,544.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,548.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,556.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,563.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,570.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,588.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,604.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,645.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,692.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,710.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,779.36,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,812.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,842.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,873.4,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216317,1428.72,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216318,556.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216318,651.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216318,660.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216321,631.6,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216321,1061.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216324,623.08,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216325,534.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216329,562.92,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216329,633.96,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216329,751.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216329,983.28,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216331,763.32,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216333,573.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216341,853.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216342,762.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216347,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216349,600,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216350,549.24,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216352,553.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216355,520,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,501.2,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,501.8,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,502.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,502.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,505.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,510,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,513.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,514.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,516.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,520.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,523.56,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,526.12,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,526.88,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,529.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,529.44,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,529.48,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,532.84,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
East Cambridgeshire District Council,30/05/2022,Redacted personal data,216356,535.52,,ARP Services,Housing benefit,6010,Housing Benefits,Housing Benefits,
