﻿Unique site reference number,Asset Reference,Description / Address,Public Open Space,Tenure,Required Maintenance,Functional Suitability,Size (m2),Easting,Northing,Land Registry Title number,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608390,ELST10,"Stour Green, Ely, Cambridgeshire, CB6 2WX",Public Open Space,Freehold - Land only,None,Good,,553945,281149,CB345822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609164,NEST01,"Stretton Avenue, Newmarket, CB8","Public Open Space land adj. To 40 New Cheveley Rd, Newmarket",Freehold - Land only,None,Good,35.69,564723,262701,CB343738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603070,STST03,"Strollers Way, Stetchworth, Newmarket, Cambridgeshire, CB8 9TZ",Public Open Space between 17 & 19 Strollers Way Stetchworth,Freehold - Land only,None,Good,920.48,564149,258457,CB352244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608445,SOTE01,"Teal Avenue, Soham, Ely, Cambridgeshire, CB7 5UX",Public Open Space grassed area fronting 32 to 38 Teal Avenue including Play Area,Freehold - Land only,None,Good,1135,558831,274174,CB374677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608444,SOTE02,"Teal Avenue, Soham, Ely, Cambridgeshire, CB7 5UX",Public Open Space grassed area rear of 40 to 58 Teal Avenue,Freehold - Land only,None,Good,336.13,558801,274239,CB374677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606513,ELTE01,"Teasel Drive, Ely, Cambridgeshire, CB6 3WJ",Public Open Space between 10 and 20 Teasel Drive,Freehold - Land only,None,Good,105.84,553055,281061,CB262413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608389,ELTE02,"Tennyson Place (off Beresford Rd), Ely, Cambridgeshire, CB6 3WF",Public Open Space at Tennyson Place and Brooke Grove,Freehold - Land only,None,Good,1438,552798,280737,CB349524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002602946,,"Tennyson Place (off Beresford Rd), Ely, Cambridgeshire, CB6 3WF","Play Area between 11 and 17 Tennyson Place, Ely",Freehold - Land only,None,Good,294.46,552931,280679,CB350417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607435,SUVE01,"The Brook/Vermuyden Gardens, Sutton, Ely, Cambs, CB6 2QR",Public Open Space Verge adj to 1 Vermuyden Gardens,Freehold - Land only,None,Good,2000.65,544638,279132,CB146192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607436,SUVE01,"The Brook/Vermuyden Gardens, Sutton, Ely, Cambs, CB6 2QR",Public Open Space verge fronting 42 to 44,Freehold - Land only,None,Good,200.05,544643,279058,CB146192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607437,SUVE01,"The Brook/Vermuyden Gardens, Sutton, Ely, Cambs, CB6 2QR",Public Open Space grass verge rear of 15 to 18 Vermuyden Gardens,Freehold - Land only,None,Good,232.06,544684,279076,CB146192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002596189,BUCA02,"The Causeway, Burwell, CB25 0DU",Brick and tile building,Freehold - Land & Buildings,None,Good,38.72,558713,267034,CB362839,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002595511,BUCA03,"The Causeway, Burwell, CB25 0DU",Car Park,Lessee - Land Only,None,Good,4735.5,558856,266731,Not registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002590406,ELCL04,"The Cloisters,Market Place, Ely, Cambridgeshire, CB7 4ZH",Public Conveniences,Leasee - Land & Buildings,None,Good,78.83,554317,280358,CB236155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606317,KECL01,"The Close, Kennett, Newmarket, CB8 7RA",Public Open Space grassed  area fronting 5 and 6 The Close,Freehold - Land only,None,Good,431.40,569751,268135,CB340661,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606236,DUCR02,"The Crescent, Dullingham, Newmarket, CB8 9UY",Public Open Space,Freehold - Land only,None,Good,2046.99,562181,258121,CB340650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002601305,SOCR01,"The Crescent, Soham, Ely, Cambridgeshire, CB7 5AG",Public Open Space ,Freehold - Land only,None,Good,500.27,559901,272721,CB340685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606242,WICR01,"The Crescent, Wicken, Ely, Cambridgeshire, CB7 5XN",Public Open Space,Freehold - Land only,None,Good,1612.14,556496,270910,CB362783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609169,STCR01,"The Crofters,  Stretham, Ely, Cambridgeshire, CB6 3NF",Public Open Space verge opposite 2 and 4 The Crofters,Freehold - Land only,None,Good,123.74,551419,275001,CB204388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002596994,ELAN01,"The Dock, Angel Drove, Ely, Cambridgeshire, CB7 4GA",Business Rentals - Jewsons Ltd,Lessor - Land Only,None,Good,11950,554042,279396,CB190884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002596972,ELAN01,"The Dock, Angel Drove, Ely, Cambridgeshire, CB7 4DT",Business Rentals - Cambridgeshire County Council,Lessor - Land Only,None,Good,,554090,279316,CB190884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002611523,ELTD18,"The Dock, Angel Drove, Ely, Cambridgeshire,  CB7 4DT",Car Park,Freehold - Land only,None,Good,4279,554659,279366,Not registered,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002612411,ELHI18,"The Hive, 15 Ely Leisure Village, Downham Road, Ely, Cambridgeshire, CB6 2FE",Leisure Facility,Lessor - Land & Building,None,Good,32630,553382,281418,CB284139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002597178,ELNU01,"The Grange, Nutholt Lane, Ely, Cambridgeshire, CB7 4EE",Main Council Offices,Freehold - Land & Building,None,Good,5547.56,554107,280508,CB147399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002597178,ELNU02,"The Grange, Nutholt Lane, Ely, Cambridgeshire, CB7 4EE",Main Council Offices,Freehold - Land & Building,None,Good,,554107,280508,CB147399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002597178,ELNU03,"The Grange, Nutholt Lane, Ely, Cambridgeshire, CB7 4EE",Main Council Offices,Freehold - Land & Building,None,Good,,554107,280508,CB147399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100091190948,ELSH04,"The Maltings, Ship Lane, Ely, Cambridgeshire CB7 4BB",Leisure,Lessor - Land & Buildings,None,Good,4700.33,554475,279889,CB262377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603360,ELME01,"The Medway, Ely, Cambridgeshire, CB6 2WU",Verges grass verge fronting 2 to 26 The Medway,Freehold - Land only,None,Good,367.37,554086,281182,CB345822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606224,SUOR01,"The Orchards, Sutton, Ely, Cambridgeshire, CB6 2PX",Public Open Space grassed areas,Freehold - Land only,None,Good,4691.59,544441,279265,CB347313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002601005,ELPA03,"The Park (Cherry Hill), Broad Street, Ely, Cambridgeshire, CB7 4JU",Public Open Space Cherry Hill Park,Lessee - Land Only,None,Good,27725.98,554144,279938,CB343575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606291,ELVI01,"The Vineyards, Ely, Cambridgeshire, CB7 4QG","Public Open Space grassed area opposite 9 - 17 The Vineyards, Ely",Freehold -Land only,Grounds Maintenance ,Good,406.2,554516,280357,CB334371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002602893,LIWY02,"The Wyches, Little Thetford, Ely, Cambridgeshire, CB6 3HG",Play Area southeast of 56 The Wyches,Lessor - Land Only ,None,Good,358.12,553034,276388,CB343151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002591289,SOTH01,"Thorn Street, Soham, Ely,Cambridgeshire, CB7 5FS",Public Open Space south of 15 Cloverfield Drive,Freehold - Land only,None,Good,1970.22,558886,274203,CB187123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603406,ELBR01,"Three Cups Walk, Ely, Cambridgeshire, CB7 4AN",Public Open Space footpath and grassed area south of 3 Three Cups Walk,Freehold - Land only,Grounds maintenance,Good,212.226,554299,280244,CB334340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002585137,ELCA02,"Unit 6, Cambridgeshire Business Park, Ely, Cambridgeshire, CB7 4EX",Business Rentals,Lessor - Land & Building,None,Good,145.8,554048,279189,CB344400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002590125,ELCA03,"Unit 8, Cambridgeshire Business Park, Ely, Cambridgeshire, CB7 4EX",Business Rentals ,Lessor - Land & Building,None,Good,145.8,554057,279181,CB344400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603390,LIUP01,"Upton Place, Littleport, Ely, Cambridgeshire, CB6 1LE",Public Open Space fronting 61 to 68 Upton Place,Freehold - Land only,None,Good,1628.6,556279,286818,CB362739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002605825,WIVI01,"Victoria Green, Witchford. Ely, Cambridgeshire, CB6 2XB","Public Open Space, including play area",Freehold - Land only,None,Good,13704.95,549976,278939,CB323775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606230,WIWA01,"Ward Way, Witchford, Ely, Cambridgeshire, CB6 2JR",Public Open Space land rear of Ward Way,Freehold - Land only,None,Good,3319.14,549750,278648,CB240383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606300,WIWA01,"Ward Way, Witchford, Ely, Cambridgeshire, CB6 2JR",Public Open Space land between 10 and 16 Ward Way,Freehold - Land only,None,Good,651.55,549667,278746,CB240383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002589617,WECH01,"Wentworth Traveller's Site, Staples Field, Church Road, Wentworth, CB6 3QE",Residential Rental,Lessor - Land & Building,None,Good,3232.47,547985,277412,CB347099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603309,SOWE02,"West Drive Crescent, Soham, Ely, Cambridgeshire, CB7 5EB",Public Open Space in front of 111 to 129 West Drive Crescent,Freehold - Land only,None,Good,5825.37,558925,273424,CB340564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002609168,SOWE03,"West Drive Gardens, Soham, Ely, Cambridgeshire, CB7 5EF",Visibility Splay on verge adj to 64 West Drive Gardens,Freehold - Land only,None,Good,51.21,559044,273639,CB340738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603307,SOWE01,"West Drive, Soham, Ely, Cambridgeshire, CB7 5EA",Public Open Space in front of 6 to 12 West Drive ,Freehold - Land only,None,Good,1825.89,559008,273367,CB340564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606308,BUWE02,"Westhorpe & Martin Road, Burwell, Cambridge, CB25 0DQ",Public Open Space grassed area adj. To 46 Hawthorn Way,Freehold - Land only,None,Good,485.63,558992,267440,CB178997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606245,BUWE01,"Westhorpe, Burwell, Cambridge, CB25 0DQ",Public Open Space grassed area,Freehold - Land only,None,Good,1425.02,558968,267547,CB178997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606234,WIWE01,"Westway Place, Witcham, Ely, Cambridgeshire, CB6 2LG",Public Open Space,Freehold - Land only,None,Good,2243.82,546012,279895,CB362703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002602944,ELWI01,"Willow Walk, Ely, Cambridgeshire, CB7 4AT",Land Northeast of 34 Willow Walk,Freehold - Land only,None,Good,8788.16,554725,280131,CB287817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002602943,ELWI02,"Willow Walk, Ely, Cambridgeshire, CB7 4AT",Public Open Space Lavender's Land,Freehold - Land only,None,Good,8788.16,554699,280038,CB293410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002600745,ELWI04,"Willow Walk, Ely, Cambridgeshire, CB7 4AT",Parking Spaces  ,Freehold - Land only,None,Good,8788.16,554608,280133,CB334165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603559,LIWI01,"Wisbech Road, Littleport, Ely, Cambridgeshire, CB6 1LB",Public Open Space opposite 35 to 41 Longfield Rd,Freehold - Land only,None,Good,1988.33,555971,287253,CB341891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603561,LIWI01,"Wisbech Road, Littleport, Ely, Cambridgeshire, CB6 1JJ",Public Open Space grassed area in front of 90 and 92 Longfield Rd,Freehold - Land only,None,Good,2726.94,555956,287209,CB341891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002610084,ELWI07,"Wissey Way, Ely, Cambridgeshire, CB6 2WW",Public Open Space,Freehold - Land only,None,Good,564.95,553620,281336,CB319851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606222,LIWO01,"Woodfen Road/Gilbert Road, Littleport, Ely, Cambridgeshire, CB6 1JP",Public Open Space fronting 47 to 51 Woodfen Road,Freehold - Land only,None,Good,9477.36,555753,287000,CB341891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002610271,SOT001,"Cyprian Rust Way, Soham, Ely, Cambridgeshire. CB7 5ZE",Public Open Space and Drainage Ditch ,Freehold- Land only,Grounds Maintenance,Good,432.4 + 120 (ditch),559105,274540,CB413167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002608493,ELMO02,"Morley Drive, Ely, Cambridgeshire. CB6 3FQ",Public Open Space  and Drainage Ditch,Freehold,Grounds Maintenance,Good,125.828,552656,280026,CB404720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607234,SOCH01,"Chestnut Drive, Soham, Cambridgeshire, CB7 5FW","Public Open Space, grassed area between 40 - 42 Nightall Rd Soham",Freehold,None,Good,162.379,558983,273886,CB264344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607235,SOCH02,"Chestnut Drive, Soham, Cambridgeshire, CB7 5FW","Land adjacent to 55 Chestnut Drive, Soham",Freehold,None,Good,154.91,559058,273905,CB264344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002590936,ELAM01,"John Amner Close, Ely, Cambridgeshire, CB6 1DU","Play Area John Amner Close, Ely Cambs",Freehold,Grounds Maintenance,Good,252.256,554056,289044,CB243259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002607718,ELLO01,"Longfields, Ely, Cambridgeshire, CB6 3DN","Street Record - Footpath from Longfields to Pilgrims Way, Ely",Freehold - Land only,None,Good,135.644,552932.527,279716.22,CB281890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002603581,SOOR01," Orchard Row, Soham, CB7 5AY","Grassed area between 101 and 103 Orchard row, Soham",Freehold - Land only,None,Good,200.286,560649.2,271651.25,CB345015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002591407,BRHI01,"High Street, Brinkley, Suffolk, CB8 0SF","Shelter Adj. To September Cottage, High Street, Brinkley",,None,Good,28.097,563021,254713,CB350915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002595076,STST05,"Steward Close, Stuntney, Cambridgeshire, CB7 5TW","Street Record, Steward Close, Stuntney",Road,None,Good,1754.25,555476.18,278007.79,CB352271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10002606961,ELWI10,"Williams Close, Ely CB7 4FQ","Land on the east side of Lynn Road, Ely CB7 4FQ",Frehold - Land only,Grounds Maintenance,Good,23668.68,554811,281735,CB372148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,SOCO03,"Cornwell Close, Soham, CB7 5GX",Public Open Space,Freehold - Land only,Grounds Maintenance,Good,682.2,559514,273768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
