developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
CIL-NHZ-00874,19/01265/FUL CIL-03240,neighbourhood-community-infrastructure-levy,4803.62,,19/02/2020,19/02/2020,24/09/2020
CIL-OTH-00874,19/01265/FUL CIL-03240,,25619.31,,19/02/2020,19/02/2020,24/09/2020
CIL-ADM-00876,18/01695/VAR CIL-03440,cil-administration-costs,1147.32,,20/02/2020,20/02/2020,26/02/2020
CIL-NHZ-00876,18/01695/VAR CIL-03440,neighbourhood-community-infrastructure-levy,3441.96,,20/02/2020,20/02/2020,26/02/2020
CIL-OTH-00876,18/01695/VAR CIL-03440,,18357.15,,20/02/2020,20/02/2020,26/02/2020
COV-02407,18/00059/FUM S106-00816,flood-and-water-management,0.01,,24/02/2020,24/02/2020,
CIL-ADM-00878,18/00126/VAR CIL-02590,cil-administration-costs,561.01,,25/02/2020,25/02/2020,16/09/2020
CIL-NHZ-00878,18/00126/VAR CIL-02590,neighbourhood-community-infrastructure-levy,1683.04,,25/02/2020,25/02/2020,16/09/2020
CIL-OTH-00878,18/00126/VAR CIL-02590,,8976.21,,25/02/2020,25/02/2020,16/09/2020
CIL-ADM-00877,19/01054/RMM CIL-03212,cil-administration-costs,52366.64,,25/02/2020,25/02/2020,26/06/2020
CIL-NHZ-00877,19/01054/RMM CIL-03212,neighbourhood-community-infrastructure-levy,261833.2,,25/02/2020,25/02/2020,26/06/2020
CIL-OTH-00877,19/01054/RMM CIL-03212,,733132.94,,25/02/2020,25/02/2020,26/06/2020
CIL-ADM-00879,18/01695/VAR CIL-03440,cil-administration-costs,1197.75,,26/02/2020,26/02/2020,16/09/2020
CIL-NHZ-00879,18/01695/VAR CIL-03440,neighbourhood-community-infrastructure-levy,3593.26,,26/02/2020,26/02/2020,16/09/2020
CIL-OTH-00879,18/01695/VAR CIL-03440,,19164.06,,26/02/2020,26/02/2020,16/09/2020
CIL-ADM-00881,18/01210/RMA CIL-02783,cil-administration-costs,0,,27/02/2020,27/02/2020,
CIL-NHZ-00881,18/01210/RMA CIL-02783,neighbourhood-community-infrastructure-levy,0,,27/02/2020,27/02/2020,
CIL-OTH-00881,18/01210/RMA CIL-02783,,0,,27/02/2020,27/02/2020,
CIL-ADM-00882,19/00400/RMA CIL-03061,cil-administration-costs,0,,28/02/2020,28/02/2020,
CIL-NHZ-00882,19/00400/RMA CIL-03061,neighbourhood-community-infrastructure-levy,0,,28/02/2020,28/02/2020,
CIL-OTH-00882,19/00400/RMA CIL-03061,,0,,28/02/2020,28/02/2020,
CIL-ADM-00883,17/00652/FUL CIL-02028,cil-administration-costs,0,,03/03/2020,03/03/2020,
CIL-NHZ-00883,17/00652/FUL CIL-02028,neighbourhood-community-infrastructure-levy,0,,03/03/2020,03/03/2020,
CIL-OTH-00883,17/00652/FUL CIL-02028,,0,,03/03/2020,03/03/2020,
CIL-ADM-00884,19/00150/RMA CIL-02986,cil-administration-costs,0,,03/03/2020,03/03/2020,
CIL-NHZ-00884,19/00150/RMA CIL-02986,neighbourhood-community-infrastructure-levy,0,,03/03/2020,03/03/2020,
CIL-OTH-00884,19/00150/RMA CIL-02986,,0,,03/03/2020,03/03/2020,
CIL-ADM-00885,19/00391/FUL CIL-03047,cil-administration-costs,456.69,,03/03/2020,03/03/2020,
CIL-NHZ-00885,19/00391/FUL CIL-03047,neighbourhood-community-infrastructure-levy,1370.06,,03/03/2020,03/03/2020,
CIL-OTH-00885,19/00391/FUL CIL-03047,,7306.99,,03/03/2020,03/03/2020,
CIL-ADM-00888,19/01074/FUL CIL-03217,cil-administration-costs,529.53,,04/03/2020,04/03/2020,
CIL-NHZ-00888,19/01074/FUL CIL-03217,neighbourhood-community-infrastructure-levy,1588.6,,04/03/2020,04/03/2020,
CIL-OTH-00888,19/01074/FUL CIL-03217,,8472.53,,04/03/2020,04/03/2020,
CIL-ADM-00886,19/01213/CLE CIL-03458,cil-administration-costs,0,,04/03/2020,04/03/2020,
CIL-NHZ-00886,19/01213/CLE CIL-03458,neighbourhood-community-infrastructure-levy,0,,04/03/2020,04/03/2020,
CIL-OTH-00886,19/01213/CLE CIL-03458,,0,,04/03/2020,04/03/2020,
CIL-ADM-00889,19/01269/FUL CIL-03239,cil-administration-costs,0,,05/03/2020,05/03/2020,
CIL-NHZ-00889,19/01269/FUL CIL-03239,neighbourhood-community-infrastructure-levy,0,,05/03/2020,05/03/2020,
CIL-OTH-00889,19/01269/FUL CIL-03239,,0,,05/03/2020,05/03/2020,
CIL-ADM-00890,19/01357/FUL CIL-03273,cil-administration-costs,3922.37,,06/03/2020,06/03/2020,22/06/2020
CIL-NHZ-00890,19/01357/FUL CIL-03273,neighbourhood-community-infrastructure-levy,11767.1,,06/03/2020,06/03/2020,22/06/2020
CIL-OTH-00890,19/01357/FUL CIL-03273,,62757.86,,06/03/2020,06/03/2020,22/06/2020
CIL-ADM-00892,19/00930/FUL CIL-03186,cil-administration-costs,0,,09/03/2020,09/03/2020,
CIL-NHZ-00892,19/00930/FUL CIL-03186,neighbourhood-community-infrastructure-levy,0,,09/03/2020,09/03/2020,
CIL-OTH-00892,19/00930/FUL CIL-03186,,0,,09/03/2020,09/03/2020,
CIL-ADM-00891,19/00930/FUL CIL-03463,cil-administration-costs,0,,09/03/2020,09/03/2020,
CIL-NHZ-00891,19/00930/FUL CIL-03463,neighbourhood-community-infrastructure-levy,0,,09/03/2020,09/03/2020,
CIL-OTH-00891,19/00930/FUL CIL-03463,,0,,09/03/2020,09/03/2020,
CIL-ADM-00893,17/00341/FUL CIL-02212,cil-administration-costs,0,,11/03/2020,11/03/2020,
CIL-NHZ-00893,17/00341/FUL CIL-02212,neighbourhood-community-infrastructure-levy,0,,11/03/2020,11/03/2020,
CIL-OTH-00893,17/00341/FUL CIL-02212,,0,,11/03/2020,11/03/2020,
CIL-ADM-00894,18/01433/FUM CIL-02847,cil-administration-costs,0,,12/03/2020,12/03/2020,
CIL-NHZ-00894,18/01433/FUM CIL-02847,neighbourhood-community-infrastructure-levy,0,,12/03/2020,12/03/2020,
CIL-OTH-00894,18/01433/FUM CIL-02847,,0,,12/03/2020,12/03/2020,
CIL-ADM-00896,17/02095/RMA CIL-02425,cil-administration-costs,1037.87,,13/03/2020,13/03/2020,
CIL-NHZ-00896,17/02095/RMA CIL-02425,neighbourhood-community-infrastructure-levy,3113.62,,13/03/2020,13/03/2020,
CIL-OTH-00896,17/02095/RMA CIL-02425,,16606,,13/03/2020,13/03/2020,
CIL-ADM-00895,19/01304/VAR - Plot 1 CIL-03394,cil-administration-costs,0,,13/03/2020,13/03/2020,
CIL-NHZ-00895,19/01304/VAR - Plot 1 CIL-03394,neighbourhood-community-infrastructure-levy,0,,13/03/2020,13/03/2020,
CIL-OTH-00895,19/01304/VAR - Plot 1 CIL-03394,,0,,13/03/2020,13/03/2020,
CIL-ADM-00897,19/01481/FUL CIL-03315,cil-administration-costs,16.07,,17/03/2020,17/03/2020,
CIL-NHZ-00897,19/01481/FUL CIL-03315,neighbourhood-community-infrastructure-levy,48.2,,17/03/2020,17/03/2020,
CIL-OTH-00897,19/01481/FUL CIL-03315,,257.08,,17/03/2020,17/03/2020,
CIL-ADM-00899,18/01249/FUL CIL-02800,cil-administration-costs,1795.68,,26/03/2020,26/03/2020,
CIL-NHZ-00899,18/01249/FUL CIL-02800,neighbourhood-community-infrastructure-levy,5387.05,,26/03/2020,26/03/2020,
CIL-OTH-00899,18/01249/FUL CIL-02800,,28730.92,,26/03/2020,26/03/2020,
CIL-ADM-00901,16/01739/FUL CIL-01844,cil-administration-costs,329.88,,31/03/2020,31/03/2020,15/04/2020
CIL-NHZ-00901,16/01739/FUL CIL-01844,neighbourhood-community-infrastructure-levy,989.64,,31/03/2020,31/03/2020,15/04/2020
CIL-OTH-00901,16/01739/FUL CIL-01844,,5278.09,,31/03/2020,31/03/2020,15/04/2020
CIL-ADM-00900,19/00346/FUL CIL-03044,cil-administration-costs,0,,31/03/2020,31/03/2020,
CIL-NHZ-00900,19/00346/FUL CIL-03044,neighbourhood-community-infrastructure-levy,0,,31/03/2020,31/03/2020,
